Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,174,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,181,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,174,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,3,181,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,4,188,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),7,4,185,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,183,,,,
8,up,Pingo Star,The Penguin Dance,8,4,184,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,173,,,,
10,up,Alan Walker,Faded,10,1,187,,,,
11,up,surf mesa,Ily,14,3,145,63,2020-04-19,18,2020-07-12
12,up,DJ Snake & Lil Jon,Turn Down for What,12,9,184,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,7,187,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),15,4,160,97,2020-01-12,7,2020-05-10
15,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,5,17,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,4,188,,,,
17,-,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),-,6,1,,,,
18,up,Marshmello & Bastille,Happier,18,13,178,74,2019-10-06,74,2019-10-06
19,up,Clean Bandit,Symphony (feat. Zara Larsson),19,11,182,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,4,164,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,14,179,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),22,15,187,,,,
23,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,2,1,,,,
24,down,Jennifer Lopez,Dance Again (feat. Pitbull),23,17,185,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),25,18,181,,,,
26,up,DJ DALI,Baglami,52,5,25,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,14,188,,,,
28,up,Super Sako,Mi Gna (feat. Hayko),31,11,179,,,,
29,-,CruZ & Asadov,Over the Clouds,-,29,1,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,32,20,175,,,,
31,up,Osman,Look at the Sky,33,5,80,,,,
32,up,Alok & Alan Walker,Headlights (feat. KIDDO),40,5,39,,,,
33,up,Calvin Harris,Blame (feat. John Newman),36,15,186,,,,
34,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),38,16,103,,,,
35,up,Kygo,Happy Birthday (feat. John Legend),37,14,76,,,,
36,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,14,181,,,,
37,up,Marshmello,Silence (feat. Khalid),39,21,155,,,,
38,up,David Guetta & Sia,Flames,48,19,126,,,,
39,-,CruZ,Elegant,-,39,1,,,,
40,-,Drake,Massive,-,30,9,,,,
41,up,DJ DALI,Baglami (Edit),62,41,2,,,,
42,up,Wave Wave & Damien N-Drix,Trumpz,63,42,2,,,,
43,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],67,43,2,,,,
44,up,Black Coffee,Angelina (feat. NaakMusiQ & Mondli Ngcobo),72,44,2,,,,
45,up,Black Coffee,Stuck In Your Love (feat. Azola),74,45,2,,,,
46,up,Black Coffee,Someday (feat. Zano),77,46,2,,,,
47,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,27,9,66,,,,
48,-,corandcrank,La Alegria,-,40,11,,,,
49,-,Teenage Mutants,Barbès,-,49,1,,,,
50,-,Penguen Dansı,Penguin Dance,-,39,14,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),51,6,111,,,,
52,-,N1RVAAN,Rudra (Rework),-,52,3,,,,
53,-,DJ Pantelis,Ciftetelli,-,53,1,,,,
54,down,Mauve,Just Stay,50,50,2,,,,
55,down,Aaron Smith & Malik Hart,House Party (Doe Schite Remix),24,24,2,,,,
56,-,CruZ,Where Is She,-,56,1,,,,
57,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),-,57,1,,,,
58,-,"R3HAB, Inna & Sash!",Rock My Body,-,58,1,,,,
59,-,Tamer Hosny,Ehna Geel Gded,-,59,1,,,,
60,up,Avicii,The Nights,80,14,71,,,,
61,-,Fares Katraya,أحنا مبنخسرش حد,-,55,3,,,,
62,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,22,133,,,,
63,-,CruZ & DJ Gamid,Like You,-,63,1,,,,
64,-,CruZ,In My Mind,-,64,1,,,,
65,-,LOVEIN & CruZ,Everlasting,-,65,1,,,,
66,-,CruZ & LOVEIN,Where Is My Love,-,66,1,,,,
67,-,Fares Katraya,تدين تدان (ام كلثوم&فارس قطرية),-,54,3,,,,
68,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,68,3,,,,
69,-,Aron Gama,Speed Control,-,69,1,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,181,,,,
71,-,Monolink,Burning Sun (Be Svendsen Remix),-,52,3,,,,
72,down,Kygo,Here for You (feat. Ella Henderson),54,34,156,,,,
73,-,Mahmoud El Esseily,Malayeen,-,14,49,,,,
74,-,Robin Schulz,Headlights (feat. Ilsey),-,74,1,,,,
75,down,Kajax,Jericho (House Remix),44,44,2,,,,
76,down,Hot Oasis,Behbk,46,46,2,,,,
77,-,VetLOVE,Forever (feat. Dimitris Athanasiou) [Dimitris Athanasiou Remix],-,77,2,,,,
78,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,21,1,,,,
79,down,David Guetta & Bebe Rexha,I'm Good (Blue),55,18,21,,,,
80,-,Agoria,{agorians},-,80,1,,,,
81,-,Samm,Does It Matter (Ajna (BE) Remix),-,81,1,,,,
82,-,Sevenn & ASHER SWISSA,The Pulse of the Machine,-,82,1,,,,
83,-,Gorgin,Principal Agent (Sunrise Version),-,83,1,,,,
84,-,Rex the Dog,Change This Pain For Ecstasy (Extended Version),-,68,1,,,,
85,-,Midnight Magic,I Found Love (Perel Remix),-,85,1,,,,
86,down,Alan Walker,Faded (Dash Berlin Remix),56,19,13,,,,
87,-,Floyd Lavine,Masala (Pablo Fierro Remix),-,87,1,,,,
88,-,AWEN & Enoo Napa,Redemption (Hyenah Remix),-,88,1,,,,
89,-,AWEN,Until It's Time (Xinobi Remix),-,89,1,,,,
90,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,74,1,,,,
91,-,DJ Kabila,Suka (feat. Madala Kunene & 104 BPM),-,91,1,,,,
92,-,Black Motion,Soyeka (feat. Caiiro & Tabia),-,92,1,,,,
93,-,Black Motion & Caiiro,Prayer for Rain (feat. Tabia),-,93,1,,,,
94,down,WhoMadeWho & ARTBAT,Closer (mixed),35,35,2,,,,
95,-,Da Capo,Dance Away the Pain (feat. Marissa Guzman),-,95,1,,,,
96,-,PAAX (Tulum),Djorolen (THEMBA's Herd Extended Remix),-,71,1,,,,
97,down,Eljoee & CHAAMA,Mazal Mazal,47,11,33,,,,
98,down,Calvin Harris,Summer,57,13,174,,,,
99,down,Pharrell Williams,Happy,83,54,5,,,,
100,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],58,40,103,,,,
