Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,64,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,64,,,,
3,up,Selena Gomez,De Una Vez,28,3,2,40,2021-01-24,40,2021-01-24
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,64,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,2,13,3,2020-11-08,1,2020-11-15
6,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
7,down,Maluma & The Weeknd,Hawái (Remix),4,1,11,29,2020-11-15,29,2020-11-15
8,up,Ricky Martin,Livin' la Vida Loca,8,2,64,,,,
9,down,Enrique Iglesias,Hero,7,5,64,,,,
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,27,14,2020-08-02,10,2020-08-23
11,down,KAROL G & Nicki Minaj,Tusa,6,1,64,29,2019-11-17,5,2020-02-02
12,down,Shakira,"Whenever, Wherever",11,1,64,33,2020-02-09,33,2020-02-09
13,down,Luis Fonsi & Daddy Yankee,Despacito,12,5,64,,,,
14,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,10,64,,,,
15,down,Bad Bunny,MIA (feat. Drake),14,3,64,,,,
16,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,4,64,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,2,64,60,2019-10-20,7,2019-11-17
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,13,22,94,2021-01-31,47,2021-03-07
19,up,Daddy Yankee,Gasolina,21,2,64,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),19,4,64,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,3,64,,,,
22,down,ROSALÍA & Travis Scott,TKN,18,1,35,96,2020-05-31,21,2020-06-07
23,up,Ir-Sais,Dream Girl,23,1,46,,,,
24,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,5,42,74,2020-04-19,18,2020-08-09
25,up,Jay Samson,Manea (feat. Samson Squad & Emile Rima),25,5,29,,,,
26,up,Maluma,Hawái,27,13,26,63,2020-08-09,2,2020-09-20
27,up,"Lipps, Inc.",Funky Town,33,21,64,,,,
28,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,3,64,,,,
29,down,J Balvin & Willy William,Mi Gente,16,13,64,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,5,64,21,2019-10-06,19,2019-10-13
31,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,9,9,6,2020-12-06,6,2020-12-06
32,up,Selena,Como la Flor,32,16,62,,,,
33,up,Pitbull,International Love (feat. Chris Brown),37,3,64,,,,
34,up,Jennifer Lopez,All I Have,36,10,64,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),35,10,64,37,2019-10-20,37,2019-10-20
36,down,Natti Natasha,Oh Daddy,31,4,64,,,,
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,7,64,3,2019-10-06,3,2019-10-06
38,up,Chimbala,Rueda,47,3,64,,,,
39,up,Nicky Jam & J Balvin,X,65,34,54,,,,
40,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,22,1,,,,
41,down,Enrique Iglesias,I Like It (feat. Pitbull),38,6,64,,,,
42,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,17,64,,,,
43,up,J Balvin & Willy William,Mi Gente (Alesso Remix),94,11,25,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,24,63,,,,
45,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,15,58,,,,
46,up,Loco Escrito,Ámame,49,32,30,,,,
47,up,Paris Boy,Problemas,83,47,2,,,,
48,up,Daddy Yankee,Dura,52,23,63,,,,
49,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],34,3,64,,,,
50,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,20,57,53,2019-10-06,53,2019-10-06
51,-,Myke Towers & Juhn,Bandido,-,47,1,40,2021-01-03,6,2021-02-28
52,up,Ozuna,La Modelo (feat. Cardi B),72,30,62,,,,
53,up,Shakira,Chantaje (feat. Maluma),58,20,64,,,,
54,down,Los del Río,Macarena (Bayside Boys Remix),44,32,59,,,,
55,down,"Ozuna, Doja Cat & Sia",Del Mar,54,18,21,,,,
56,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],64,37,61,,,,
57,-,Anuel AA & Ozuna,Los Dioses,-,38,1,70,2021-01-31,70,2021-01-31
58,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],40,22,64,,,,
59,up,Becky G. & Natti Natasha,Sin Pijama,71,23,62,,,,
60,down,Joy Enriquez,Tell Me How You Feel,48,27,63,,,,
61,down,Jay Samson,Taviri (feat. Samson Squad),46,28,7,,,,
62,down,Kali Uchis,fue mejor,57,24,9,,,,
63,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),50,16,14,,,,
64,up,Enrique Iglesias,Escape,67,17,58,,,,
65,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,35,48,,,,
66,up,ROSALÍA,Malamente,80,21,52,,,,
67,down,Selena,Dreaming of You,42,18,42,,,,
68,up,Ricky Martin,She Bangs (English Version),79,34,25,,,,
69,up,Lele Pons & Guaynaa,Se Te Nota,97,23,20,81,2020-09-27,36,2020-11-15
70,-,Tesher,Jalebi Baby,-,41,6,,,,
71,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,85,20,44,38,2020-03-08,7,2020-03-29
72,down,Daddy Yankee,Limbo,45,25,60,,,,
73,down,Selena,Bidi Bidi Bom Bom,69,28,30,,,,
74,-,Crossfire,Feeling Hot (feat. Elephant Man) [Radio Edit],-,58,6,,,,
75,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,75,1,,,,
76,-,Maimoa & Nat ATK,Reovolution,-,76,1,,,,
77,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),68,19,62,,,,
78,-,J Balvin,Morado,-,18,30,72,2020-01-19,50,2020-03-29
79,-,Bad Bunny,TE MUDASTE,-,17,7,20,2020-12-06,20,2020-12-06
80,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",61,18,59,27,2019-10-06,27,2019-10-06
81,down,Selena,I Could Fall In Love,66,18,45,,,,
82,-,Ozuna & Camilo,Despeinada,-,59,7,97,2020-09-20,40,2020-10-04
83,up,KAROL G,BICHOTA,92,35,10,95,2020-11-01,4,2021-01-03
84,down,José Feliciano,Feliz Navidad,59,1,35,48,2019-12-29,48,2019-12-29
85,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),63,26,58,,,,
86,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",60,21,41,,,,
87,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,70,24,25,,,,
88,down,Kali Uchis,La Luna Enamorada,78,41,7,,,,
89,-,Marc Anthony,Vivir Mi Vida,-,46,32,,,,
90,-,Anuel AA & Ozuna,Antes,-,40,1,58,2021-01-31,58,2021-01-31
91,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,76,28,56,,,,
92,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,46,4,,,,
93,-,Luis Fonsi & Ozuna,Imposible,-,74,8,,,,
94,down,Jennifer Lopez & Maluma,Pa' Ti,81,41,17,,,,
95,down,Bad Bunny,Yo Perreo Sola,39,13,40,44,2020-03-08,31,2020-04-19
96,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,51,34,,,,
97,-,Rex Atirai & Ladies Mai Wale,Ula Ula,-,45,5,,,,
98,-,Manuel Turizo,Una Lady Como Tú,-,86,5,,,,
99,-,Camilo,Ropa Cara,-,53,1,96,2021-01-24,27,2021-02-07
100,-,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),-,100,1,,,,
