Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ir-Sais,Dream Girl,2,1,14,,,,
2,down,ROSALÍA & Travis Scott,TKN,1,1,3,96,2020-05-31,21,2020-06-07
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,32,,,,
4,up,KAROL G & Nicki Minaj,Tusa,4,1,32,29,2019-11-17,5,2020-02-02
5,up,Pitbull,Timber (feat. Ke$ha),5,1,32,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,32,60,2019-10-20,7,2019-11-17
7,up,Daddy Yankee,Con Calma (feat. Snow),13,4,32,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,32,,,,
9,up,Enrique Iglesias,Hero,12,5,32,,,,
10,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,4,32,,,,
11,down,Ricky Martin,Livin' la Vida Loca,9,2,32,,,,
12,down,Bad Bunny,MIA (feat. Drake),10,3,32,,,,
13,down,Shakira,"Whenever, Wherever",7,1,32,33,2020-02-09,33,2020-02-09
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,5,32,21,2019-10-06,19,2019-10-13
15,up,Daddy Yankee,Gasolina,15,2,32,,,,
16,up,Chimbala,Rueda,24,3,32,,,,
17,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],22,3,32,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,14,5,32,,,,
19,up,Natti Natasha,Oh Daddy,25,4,32,,,,
20,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,3,32,,,,
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,5,10,74,2020-04-19,18,2020-08-09
22,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,10,32,,,,
23,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,7,32,3,2019-10-06,3,2019-10-06
24,up,Bad Bunny,Yo Perreo Sola,42,13,16,44,2020-03-08,31,2020-04-19
25,down,Pedro Capó & Farruko,Calma (Remix),20,10,32,37,2019-10-20,37,2019-10-20
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,3,32,,,,
27,up,Shakira,Chantaje (feat. Maluma),46,20,32,,,,
28,up,J Balvin & Willy William,Mi Gente,30,14,32,,,,
29,down,Jennifer Lopez,All I Have,27,10,32,,,,
30,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,21,20,15,38,2020-03-08,7,2020-03-29
31,down,Pitbull,International Love (feat. Chris Brown),28,3,32,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,15,30,,,,
33,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,35,32,3,31,2020-06-07,31,2020-06-07
34,up,Piso 21 & Micro Tdh,Te Vi,65,24,30,,,,
35,up,Selena,Como la Flor,58,16,30,,,,
36,up,Ozuna,Baila Baila Baila,45,23,32,,,,
37,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",57,18,32,27,2019-10-06,27,2019-10-06
38,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,17,32,,,,
39,down,Joy Enriquez,Tell Me How You Feel,36,27,31,,,,
40,up,Selena,Dreaming of You,68,18,17,,,,
41,down,Enrique Iglesias,I Like It (feat. Pitbull),32,6,32,,,,
42,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),26,22,6,,,,
43,down,BIGPP,Laxed (Siren Beat),37,37,7,,,,
44,up,J Balvin,Rojo,67,21,16,36,2020-03-08,35,2020-03-29
45,up,Daddy Yankee,Dura,51,23,32,,,,
46,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,20,32,53,2019-10-06,53,2019-10-06
47,down,"Lipps, Inc.",Funky Town,33,21,32,,,,
48,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],50,22,32,,,,
49,up,J Balvin,Amarillo,73,17,13,30,2020-03-29,30,2020-03-29
50,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,44,28,31,,,,
51,up,Pitbull,Don't Stop the Party (feat. TJR),84,19,20,,,,
52,-,6ix9ine,BEBE (feat. Anuel AA),-,35,27,,,,
53,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,37,30,,,,
54,-,Nicky Jam,El Amante,-,54,12,,,,
55,down,Ozuna,La Modelo (feat. Cardi B),54,30,31,,,,
56,up,Maluma,Felices los 4,92,44,23,,,,
57,up,Selena,I Could Fall In Love,59,18,16,,,,
58,down,Becky G. & Natti Natasha,Sin Pijama,41,23,32,,,,
59,up,The Katinas,Thank You,74,35,14,,,,
60,up,Natti Natasha & Ozuna,Criminal,61,43,28,,,,
61,-,ROSALÍA,Malamente,-,21,28,,,,
62,down,Loco Escrito,Ámame,48,32,8,,,,
63,down,Daddy Yankee,Limbo,38,25,31,,,,
64,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",90,21,19,,,,
65,up,Hiiata,Vino Para Mi,81,46,22,,,,
66,up,Daddy Yankee,Que Tire pa Lante,87,11,28,97,2019-10-20,11,2019-11-03
67,down,Nicky Jam & J Balvin,X,60,34,31,,,,
68,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,68,4,,,,
69,-,Rauw Alejandro,Tattoo,-,69,4,74,2020-03-22,35,2020-07-26
70,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",55,37,26,,,,
71,up,Maluma,Corazón (feat. Nego do Borel),79,50,18,,,,
72,-,"Marc Anthony, Will Smith & Bad Bunny",Está Rico,-,72,1,,,,
73,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,60,3,74,2020-05-17,74,2020-05-17
74,up,Pitbull,Wild Wild Love (feat. G.R.L.),88,58,9,,,,
75,-,Kurt & Luis Fonsi,16,-,75,1,,,,
76,up,Marc Anthony,Vivir Mi Vida,94,46,18,,,,
77,-,J Balvin,Blanco,-,21,26,,,,
78,down,Gala,Freed from Desire,70,38,10,,,,
79,down,Prince Royce,Corazon Sin Cara,63,42,3,,,,
80,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],93,24,31,,,,
81,-,Feid & Justin Quiles,Porfa,-,76,3,89,2020-04-19,77,2020-05-03
82,-,CNCO & Manuel Turizo,Pegao,-,81,2,,,,
83,-,Elvis Crespo,Suavemente,-,64,2,,,,
84,up,J Balvin,Morado,95,18,21,72,2020-01-19,50,2020-03-29
85,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,83,49,14,60,2020-01-05,24,2020-02-02
86,-,J Balvin & ROSALÍA,Brillo,-,86,1,,,,
87,-,Bad Bunny,Vete,-,6,25,55,2019-11-24,12,2019-12-01
88,down,Camilo & Pedro Capó,Tutu,53,18,32,17,2019-10-06,15,2019-10-13
89,-,Lele Pons,Vete Pa La,-,89,1,,,,
90,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,86,2,,,,
91,-,Manuel Turizo,Una Lady Como Tú,-,86,4,,,,
92,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,32,18,94,2019-11-03,94,2019-11-03
93,-,Maria Usbeck,Moai Y Yo,-,93,1,,,,
94,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,94,1,92,2020-04-19,62,2020-09-06
95,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),71,35,28,,,,
96,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),49,19,32,,,,
97,-,Brenda K. Starr,Herida,-,97,1,,,,
98,down,Enrique Iglesias,Escape,56,17,27,,,,
99,-,J Balvin,Rosa,-,54,5,,,,
100,-,J Balvin,Gris,-,24,5,,,,
