Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,92,,,,
2,up,Kali Uchis,telepatía,2,1,32,27,2021-02-28,6,2021-03-28
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,92,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,92,,,,
5,up,Shakira,"Whenever, Wherever",7,1,92,33,2020-02-09,33,2020-02-09
6,down,Rauw Alejandro,Todo De Ti,5,5,12,,,,
7,up,Ricky Martin,Livin' la Vida Loca,10,2,92,,,,
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,55,14,2020-08-02,10,2020-08-23
9,up,Bad Bunny,Yonaguni,19,6,10,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,92,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,14,2,41,3,2020-11-08,1,2020-11-15
12,down,Luis Fonsi & Daddy Yankee,Despacito,9,5,92,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),16,4,92,,,,
14,down,Enrique Iglesias,Hero,12,5,92,,,,
15,down,Bad Bunny,MIA (feat. Drake),13,3,92,,,,
16,down,Daddy Yankee,Gasolina,8,2,92,,,,
17,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,10,92,,,,
18,up,Jennifer Lopez,All I Have,24,10,92,,,,
19,up,J Balvin & Willy William,Mi Gente,28,13,92,,,,
20,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,4,92,,,,
21,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,29,17,2021-01-31,17,2021-01-31
22,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),15,3,92,,,,
23,-,Aventura & Bad Bunny,Volví,-,6,1,,,,
24,up,Farruko,Pepas,25,3,3,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),37,6,92,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,2,92,60,2019-10-20,7,2019-11-17
27,down,Pitbull,International Love (feat. Chris Brown),17,3,92,,,,
28,down,KAROL G & Nicki Minaj,Tusa,20,1,92,29,2019-11-17,5,2020-02-02
29,down,Maluma & The Weeknd,Hawái (Remix),26,1,39,29,2020-11-15,29,2020-11-15
30,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],60,22,92,,,,
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,5,91,21,2019-10-06,19,2019-10-13
32,up,Jay Samson,Manea (feat. Samson Squad & Emile Rima),35,5,57,,,,
33,down,J Balvin & Skrillex,In Da Getto,23,5,6,,,,
34,up,ROSALÍA & Travis Scott,TKN,38,1,63,96,2020-05-31,21,2020-06-07
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,7,90,3,2019-10-06,3,2019-10-06
36,up,Luis Fonsi & Demi Lovato,Échame la Culpa,54,17,92,,,,
37,up,Ir-Sais,Dream Girl,62,1,74,,,,
38,up,Enrique Iglesias,Escape,43,17,82,,,,
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,13,50,94,2021-01-31,47,2021-03-07
40,up,Pitbull,Don't Stop the Party (feat. TJR),42,19,73,,,,
41,down,J Balvin & Maria Becerra,Qué Más Pues?,34,23,9,,,,
42,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,15,86,,,,
43,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,29,17,5,,,,
44,up,Joy Enriquez,Tell Me How You Feel,81,27,85,,,,
45,-,Rex Atirai & Ladies Mai Wale,Ula Ula,-,45,9,,,,
46,down,Los del Río,Macarena (Bayside Boys Remix),40,32,83,,,,
47,down,Pedro Capó & Farruko,Calma (Remix),32,10,92,37,2019-10-20,37,2019-10-20
48,up,Eduardo XD,Talking To The Moon Tiktok (Remix),48,48,4,,,,
49,down,ITZY,SHOOT!,47,18,15,,,,
50,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,50,3,,,,
51,up,Selena,Como la Flor,71,16,90,,,,
52,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,64,28,73,,,,
53,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],44,3,92,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,24,89,,,,
55,-,Sech & Jhay Cortez,911 (Remix),-,55,2,,,,
56,down,"Nio García, J Balvin & Bad Bunny",AM Remix,39,20,7,,,,
57,down,Fuego,Una Vaina Loca,33,33,7,,,,
58,-,Selena,Dreaming of You,-,18,68,,,,
59,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),87,21,14,,,,
60,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,6,19,,,,
61,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,61,1,,,,
62,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,84,3,25,21,2021-02-07,21,2021-02-07
63,-,"Ozuna, Doja Cat & Sia",Del Mar,-,18,32,,,,
64,-,Jay Samson,Whine My Way (feat. Abby Baby),-,59,13,,,,
65,-,Esquivel,Anna (El Negro Zumbon),-,65,1,,,,
66,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,51,37,,,,
67,down,Becky G. & Natti Natasha,Sin Pijama,55,23,85,,,,
68,down,Daddy Yankee,Limbo,46,25,79,,,,
69,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,20,66,53,2019-10-06,53,2019-10-06
70,up,Gloria Estefan & Miami Sound Machine,Conga,72,33,29,,,,
71,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",85,21,66,,,,
72,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),96,35,61,,,,
73,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,56,10,,,,
74,down,Selena,I Could Fall In Love,67,18,69,,,,
75,-,Becky G. & Myke Towers,DOLLAR,-,54,6,,,,
76,down,Natti Natasha,Oh Daddy,41,4,91,,,,
77,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,77,8,,,,
78,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,25,4,,,,
79,down,J Balvin & Bad Bunny,LA CANCIÓN,45,21,47,72,2019-10-06,48,2019-11-03
80,down,Jay Samson,Taviri (feat. Samson Squad),59,28,31,,,,
81,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,54,17,,,,
82,down,Maluma,Hawái,56,13,50,63,2020-08-09,2,2020-09-20
83,down,Camilo & Pedro Capó,Tutu,53,18,57,17,2019-10-06,15,2019-10-13
84,-,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],-,84,1,,,,
85,-,ピットブル,Bojangles,-,85,1,,,,
86,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,5,70,74,2020-04-19,18,2020-08-09
87,-,Ozuna,La Modelo (feat. Cardi B),-,30,82,,,,
88,-,Rauw Alejandro & Anuel AA,Reloj,-,81,6,100,2020-11-22,32,2021-01-17
89,-,Nicky Jam,Miami,-,89,1,,,,
90,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,87,5,91,2020-11-01,64,2020-11-22
91,down,Jay Samson,Kainga (Home) (feat. Lomez Brown & Samson squad),57,34,8,,,,
92,-,Bad Bunny & Tainy,Callaita,-,19,63,28,2019-10-06,23,2019-10-20
93,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,17,15,,,,
94,-,Becky G. & El Alfa,Fulanito,-,36,5,,,,
95,down,J Balvin & Khalid,Otra Noche Sin Ti,82,17,18,,,,
96,-,Nicky Jam & J Balvin,X,-,34,69,,,,
97,-,Manuel Turizo,Una Lady Como Tú,-,86,6,,,,
98,-,Kali Uchis,quiero sentirme bien,-,65,8,,,,
99,-,Shakira,Perro Fiel (feat. Nicky Jam),-,61,7,,,,
100,-,Rex Atirai & Fresh Brince,OMG Look at That Girl,-,47,7,,,,
