Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,94,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,94,,,,
3,up,Kali Uchis,telepatía,3,1,34,27,2021-02-28,6,2021-03-28
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,94,,,,
5,up,Ricky Martin,Livin' la Vida Loca,7,2,94,,,,
6,down,Shakira,"Whenever, Wherever",5,1,94,33,2020-02-09,33,2020-02-09
7,up,Rauw Alejandro,Todo De Ti,9,5,14,,,,
8,down,Aventura & Bad Bunny,Volví,6,6,3,,,,
9,up,Farruko,Pepas,22,3,5,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,23,2,43,3,2020-11-08,1,2020-11-15
11,up,Bad Bunny,MIA (feat. Drake),14,3,94,,,,
12,down,Enrique Iglesias,Hero,11,5,94,,,,
13,down,Bad Bunny,Yonaguni,10,6,12,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,94,,,,
15,up,Sean Rii,Chu chu,28,15,2,,,,
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,4,94,,,,
17,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,3,94,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),21,4,94,,,,
19,down,Daddy Yankee,Gasolina,12,2,94,,,,
20,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,10,94,,,,
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,57,14,2020-08-02,10,2020-08-23
22,up,J Balvin & Willy William,Mi Gente,25,13,94,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,13,5,94,,,,
24,down,Enrique Iglesias,I Like It (feat. Pitbull),18,6,94,,,,
25,down,KAROL G & Nicki Minaj,Tusa,20,1,94,29,2019-11-17,5,2020-02-02
26,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],45,3,94,,,,
27,up,Maluma & The Weeknd,Hawái (Remix),34,1,41,29,2020-11-15,29,2020-11-15
28,up,Selena,Como la Flor,42,16,92,,,,
29,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,15,88,,,,
30,up,Jennifer Lopez,All I Have,33,10,94,,,,
31,down,Pitbull,International Love (feat. Chris Brown),17,3,94,,,,
32,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,1,31,17,2021-01-31,17,2021-01-31
33,up,ROSALÍA & Travis Scott,TKN,46,1,65,96,2020-05-31,21,2020-06-07
34,up,Ir-Sais,Dream Girl,37,1,76,,,,
35,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),80,35,63,,,,
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,13,52,94,2021-01-31,47,2021-03-07
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,2,94,60,2019-10-20,7,2019-11-17
