Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,234,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,1,9,,,,
3,up,Shakira,"Whenever, Wherever",4,1,233,33,2020-02-09,33,2020-02-09
4,down,Daddy Yankee,Gasolina,3,2,229,,,,
5,up,Pitbull,International Love (feat. Chris Brown),6,3,234,,,,
6,down,Ricky Martin,Livin' la Vida Loca,5,2,234,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull),7,6,219,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,234,,,,
9,up,Bad Bunny,MONACO,9,2,29,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,5,234,,,,
11,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],12,3,233,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,234,,,,
13,down,Kali Uchis,telepatía,11,1,174,27,2021-02-28,6,2021-03-28
14,up,Jennifer Lopez,All I Have,15,10,234,,,,
15,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),14,3,234,,,,
16,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,3,58,,,,
17,down,Bad Bunny,MIA (feat. Drake),16,3,234,,,,
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,15,228,,,,
19,up,Selena,Dreaming of You,23,18,208,,,,
20,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),20,3,117,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,21,191,,,,
22,down,Farruko,Pepas,19,3,145,,,,
23,down,Bad Bunny,Tití Me Preguntó,22,2,103,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,4,234,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),24,19,211,,,,
26,up,Peso Pluma & Anitta,BELLAKEO,36,14,20,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,27,2,183,3,2020-11-08,1,2020-11-15
28,up,Enrique Iglesias,Escape,30,17,222,,,,
29,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,10,234,,,,
30,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],31,22,232,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,24,231,,,,
32,down,Enrique Iglesias,Hero,17,5,223,,,,
33,up,Daddy Yankee,Dura,35,23,229,,,,
34,down,Selena,Como la Flor,32,16,231,,,,
35,up,Selena,I Could Fall In Love,43,18,204,,,,
36,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,26,214,,,,
37,down,Kali Uchis,Igual Que Un Ángel,26,3,16,,,,
38,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,66,3,103,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),34,4,234,,,,
40,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,1,197,14,2020-08-02,10,2020-08-23
41,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,5,231,21,2019-10-06,19,2019-10-13
42,up,Enrique Iglesias,Hero (Metro Mix),60,6,88,,,,
43,up,Los del Río,Macarena (Bayside Boys Remix),52,32,208,,,,
44,up,KAROL G & Nicki Minaj,Tusa,55,1,233,29,2019-11-17,5,2020-02-02
45,up,Gloria Estefan & Miami Sound Machine,Conga,63,33,141,,,,
46,-,Buena Vista Social Club,Buena Vista Social Club (2021 - Remaster),-,46,1,,,,
47,up,Shakira,Puntería,51,13,6,,,,
48,down,KAROL G & Tiësto,CONTIGO,37,20,11,,,,
49,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,2,67,,,,
50,down,Jay Samson,Manea (feat. Samson Squad & Emile Rima),39,5,196,,,,
51,up,Becky G. & Natti Natasha,Sin Pijama,56,23,198,,,,
52,up,カル・ジェイダー,Solar Heat,54,22,75,,,,
53,up,Prince Royce,Rechazame,65,40,40,,,,
54,down,KAROL G,TQG,44,4,62,,,,
55,down,Prince Royce,Corazón Sin Cara,46,36,45,,,,
56,down,Barbatuques,Baianá,41,22,25,,,,
57,up,Joy Enriquez,Tell Me How You Feel,57,27,223,,,,
58,up,Shakira,Underneath Your Clothes,59,36,170,,,,
59,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),48,26,48,,,,
60,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,71,28,147,,,,
61,down,Daddy Yankee,Limbo,38,25,215,,,,
62,up,Myke Towers,LALA,83,23,42,,,,
63,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),67,4,141,,,,
64,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],82,37,177,,,,
65,up,Blxst & Feid,Rewind,73,40,5,,,,
66,down,Rauw Alejandro,DILUVIO,62,62,7,,,,
67,up,KAROL G & Peso Pluma,QLONA,72,22,37,,,,
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,2,234,60,2019-10-20,7,2019-11-17
69,down,Kat Deluna,Am I Dreaming (feat. Akon),58,29,94,,,,
70,down,Jhon Jairo El De La Raza Negra,El Pato Pipón,33,33,3,,,,
71,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),64,7,160,3,2019-10-06,3,2019-10-06
72,down,ROSALÍA & Travis Scott,TKN,68,1,189,96,2020-05-31,21,2020-06-07
73,down,Bad Bunny,WHERE SHE GOES,53,1,49,,,,
74,down,Connor Price & Tommy Royale,Overnight,70,46,10,,,,
75,up,Luis Fonsi & Demi Lovato,Échame la Culpa,80,17,233,,,,
76,up,Ricky Martin,She Bangs (English Version),77,34,154,,,,
77,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,13,176,94,2021-01-31,47,2021-03-07
78,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,6,85,,,,
79,up,Ozuna,Se Preparó,97,64,34,,,,
80,up,Bad Bunny,PERRO NEGRO,98,22,25,,,,
81,up,Manu Chao,Bongo Bong,86,63,19,,,,
82,up,Sergio Mendes & Brasil '66,Mais Que Nada,89,50,31,,,,
83,down,Shakira,Chantaje (feat. Maluma),61,20,195,,,,
84,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",84,37,150,,,,
85,up,Don Omar,Dile,93,76,4,,,,
86,down,Manuel Turizo,La Bachata,69,26,92,,,,
87,up,Enrique Iglesias,Be With You,94,85,9,,,,
88,down,Nicky Jam & J Balvin,X,81,34,81,,,,
89,-,KAROL G,PROVENZA,-,7,81,,,,
90,-,Maluma,Felices los 4,-,44,78,,,,
91,-,Pedro Capó & Farruko,Calma (Remix),-,10,217,37,2019-10-20,37,2019-10-20
92,-,Myke Towers & Bad Bunny,ADIVINO,-,48,1,,,,
93,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),76,16,9,,,,
94,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,23,37,,,,
95,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,131,,,,
96,-,Ir-Sais,Dream Girl,-,1,169,,,,
97,down,ROSALÍA & Rauw Alejandro,BESO,91,8,42,,,,
98,-,DJ Snake & Peso Pluma,Teka,-,86,1,,,,
99,-,Maluma,Hawái,-,13,100,63,2020-08-09,2,2020-09-20
100,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,90,29,92,,,,
