Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,190,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,190,,,,
3,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,3,14,,,,
4,up,Daddy Yankee,Gasolina,6,2,185,,,,
5,up,Bad Bunny,WHERE SHE GOES,5,1,6,,,,
6,down,Shakira,"Whenever, Wherever",4,1,190,33,2020-02-09,33,2020-02-09
7,up,Kali Uchis,telepatía,9,1,130,27,2021-02-28,6,2021-03-28
8,up,Ricky Martin,Livin' la Vida Loca,8,2,190,,,,
9,down,Pitbull,International Love (feat. Chris Brown),7,3,190,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,190,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,190,,,,
12,down,Bad Bunny,MIA (feat. Drake),11,3,190,,,,
13,up,Bad Bunny,Tití Me Preguntó,13,2,59,,,,
14,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],16,3,189,,,,
15,up,Farruko,Pepas,17,3,101,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,14,5,190,,,,
17,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),15,3,190,,,,
18,up,Bad Bunny & Jhay Cortez,Dakiti,26,2,139,3,2020-11-08,1,2020-11-15
19,up,Enrique Iglesias,I Like It (feat. Pitbull),24,6,175,,,,
20,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,4,190,,,,
21,up,Jennifer Lopez,All I Have,27,10,190,,,,
22,up,Grupo Frontera & Bad Bunny,un x100to,25,11,10,,,,
23,down,KAROL G,TQG,22,4,18,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,15,184,,,,
25,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),32,3,73,,,,
26,down,ROSALÍA & Rauw Alejandro,BESO,21,8,14,,,,
27,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,2,24,,,,
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,5,187,21,2019-10-06,19,2019-10-13
29,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,10,190,,,,
30,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,3,59,,,,
31,up,Enrique Iglesias,Hero,72,5,184,,,,
32,up,Selena,Como la Flor,36,16,187,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),35,19,167,,,,
34,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],31,22,188,,,,
35,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),19,4,97,,,,
36,up,KAROL G,WATATI (feat. Aldo Ranks),44,1,4,,,,
37,up,Manuel Turizo,La Bachata,48,26,49,,,,
38,down,Jennifer Lopez,If You Had My Love,37,20,60,,,,
39,up,Enrique Iglesias,Escape,42,17,178,,,,
40,up,Selena,Dreaming of You,52,18,164,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),43,4,190,,,,
42,-,Flex,Te Quiero (feat. Belinda) [Spanglish],-,42,1,,,,
43,up,Daddy Yankee,Limbo,45,25,171,,,,
44,down,Jay Samson,Manea (feat. Samson Squad & Emile Rima),38,5,152,,,,
45,up,KAROL G & Nicki Minaj,Tusa,53,1,189,29,2019-11-17,5,2020-02-02
46,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),23,23,13,,,,
47,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,1,153,14,2020-08-02,10,2020-08-23
48,up,カル・ジェイダー,Solar Heat,49,22,31,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,24,187,,,,
50,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),65,26,170,,,,
51,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),54,21,41,,,,
52,down,ROSALÍA,DESPECHÁ,40,3,48,,,,
53,down,ROSALÍA,TUYA,30,30,3,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,2,190,60,2019-10-20,7,2019-11-17
55,down,ROSALÍA,LA FAMA (feat. The Weeknd),39,4,85,,,,
56,up,ROSALÍA,SAOKO,61,6,64,,,,
57,down,Selena,I Could Fall In Love,56,18,160,,,,
58,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",68,21,152,,,,
59,up,Sean Rii,Chu chu,67,15,97,,,,
60,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",46,29,4,,,,
61,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,62,2,92,,,,
62,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),71,26,4,,,,
63,up,ROSALÍA,Malamente,77,21,106,,,,
64,up,Gloria Estefan & Miami Sound Machine,Conga,64,33,98,,,,
65,down,Enrique Iglesias,Hero (Metro Mix),28,6,48,,,,
66,down,Prince Royce,Rechazame,63,40,6,,,,
67,up,Anitta,Envolver,79,7,61,,,,
68,up,ROSALÍA,BIZCOCHITO,69,3,56,,,,
69,up,Daddy Yankee,Dura,82,23,185,,,,
70,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,88,13,141,94,2021-01-31,47,2021-03-07
71,down,Luis Fonsi & Demi Lovato,Échame la Culpa,57,17,189,,,,
72,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,66,29,59,,,,
73,down,Joy Enriquez,Tell Me How You Feel,70,27,179,,,,
74,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),83,35,118,,,,
75,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],55,37,134,,,,
76,down,Daddy Yankee,Rompe (En Directo),58,33,10,,,,
77,-,Peso Pluma & Junior H,LUNA,-,74,1,,,,
78,up,Shakira,Underneath Your Clothes,89,36,130,,,,
79,up,Shakira,Chantaje (feat. Maluma),92,20,175,,,,
80,down,Rex Atirai & Ladies Mai Wale,Ula Ula,73,45,20,,,,
81,down,Fuerza Regida,TQM,50,45,5,,,,
82,up,Los del Río,Macarena (Bayside Boys Remix),94,32,168,,,,
83,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,6,71,,,,
84,down,Kat Deluna,Am I Dreaming (feat. Akon),59,29,56,,,,
85,-,Cainnah,Tu Baila,-,61,3,,,,
86,-,Cainnah,Tu Baila (Radio Edit),-,57,3,,,,
87,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,139,3,2019-10-06,3,2019-10-06
88,down,Ricky Martin,She Bangs (English Version),75,34,112,,,,
89,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,71,1,,,,
90,up,Marshmello & Manuel Turizo,El Merengue,93,48,15,,,,
91,down,ROSALÍA & Travis Scott,TKN,84,1,157,96,2020-05-31,21,2020-06-07
92,up,Fuerza Regida & Grupo Frontera,Bebe Dame,96,20,21,,,,
93,down,Feid & Young Miko,Classy 101,85,52,12,,,,
94,down,Bad Bunny,Moscow Mule,87,3,59,,,,
95,-,Becky G. & Natti Natasha,Sin Pijama,-,23,170,,,,
96,up,Bad Bunny & Tainy,Callaita,97,19,131,28,2019-10-06,23,2019-10-20
97,down,Prince Royce,Corazón Sin Cara,76,36,9,,,,
98,down,Elvis Crespo,Suavemente,95,64,9,,,,
99,-,KAROL G,PROVENZA,-,7,59,,,,
100,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,111,17,2021-01-31,17,2021-01-31
