Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,17,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,2,6,,,,
3,up,Daddy Yankee,Gasolina,3,2,237,,,,
4,up,Ricky Martin,Livin' la Vida Loca,4,2,242,,,,
5,up,Kali Uchis,telepatía,8,1,182,27,2021-02-28,6,2021-03-28
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,5,242,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull),10,6,227,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,242,,,,
9,down,Gala,Freed from Desire (Pizeta Remix Radio Edit),7,7,6,,,,
10,down,Los Umbrellos,No Tengo Dinero,6,5,6,,,,
11,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],11,3,241,,,,
12,up,Bad Bunny,MIA (feat. Drake),15,3,242,,,,
13,up,Jennifer Lopez,Love Don't Cost a Thing,16,13,6,,,,
14,down,Bad Bunny,MONACO,12,2,37,,,,
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,10,242,,,,
16,down,J Balvin & Willy William,Mi Gente,13,13,147,,,,
17,up,"KARYO, Team Rush Hour & Lion Bigmao",Ting a Ling,17,17,5,,,,
18,up,Manu Chao,Me Gustas Tu,19,16,6,,,,
19,down,Marc Anthony,You Sang to Me,14,10,6,,,,
20,up,Jennifer Lopez,If You Had My Love,20,20,95,,,,
21,up,Judeline,mangata,32,18,8,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,21,199,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,15,236,,,,
24,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,21,3,66,,,,
25,up,Daddy Yankee,Dura,33,23,237,,,,
26,up,Peso Pluma & Anitta,BELLAKEO,51,14,28,,,,
27,down,Farruko,Pepas,22,3,153,,,,
28,down,Selena,Como la Flor,26,16,239,,,,
29,down,Selena,Dreaming of You,23,18,216,,,,
30,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),27,19,6,,,,
31,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],36,22,240,,,,
32,down,Bad Bunny,Tití Me Preguntó,30,2,111,,,,
33,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,4,242,,,,
34,down,Bad Bunny & Jhay Cortez,Dakiti,29,2,191,3,2020-11-08,1,2020-11-15
35,up,Selena,I Could Fall In Love,38,18,212,,,,
36,down,Jennifer Lopez,Let's Get Loud,35,13,6,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),31,4,242,,,,
38,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),34,26,56,,,,
39,up,Humbe,fantasmas,57,28,3,,,,
40,up,カル・ジェイダー,Solar Heat,44,22,83,,,,
41,up,Jennifer Lopez,Waiting for Tonight,41,39,7,,,,
42,up,Cris Mj,SI NO ES CONTIGO,54,26,5,,,,
43,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,3,111,,,,
44,up,Daddy Yankee,Limbo,53,25,223,,,,
45,up,Los del Río,Macarena (Bayside Boys Remix),46,32,216,,,,
46,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),64,46,7,,,,
47,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,1,205,14,2020-08-02,10,2020-08-23
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,26,222,,,,
49,down,Kali Uchis,Igual Que Un Ángel,45,3,24,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,24,239,,,,
51,down,KAROL G & Nicki Minaj,Tusa,48,1,241,29,2019-11-17,5,2020-02-02
52,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),42,42,2,71,2020-02-09,71,2020-02-09
53,down,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],50,44,6,,,,
54,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,5,239,21,2019-10-06,19,2019-10-13
55,up,Rich The Kid & Peso Pluma,Gimme a Second,85,41,4,,,,
56,up,Sean Rii,Chu chu,69,15,147,,,,
57,down,Prince Royce,Corazón Sin Cara,52,36,53,,,,
58,up,Blxst & Feid,Rewind,72,40,13,,,,
59,up,Joy Enriquez,Tell Me How You Feel,61,27,231,,,,
60,up,Gipsy Kings,Bamboleo,66,47,42,,,,
61,down,Shakira,Underneath Your Clothes,59,36,177,,,,
62,-,Romeo Santos,Imitadora,-,56,12,,,,
63,up,KAROL G & Peso Pluma,QLONA,79,22,45,,,,
64,down,Jon Secada,Just Another Day,28,26,7,,,,
65,up,Manuel Turizo,La Bachata,70,26,99,,,,
66,down,Prince Royce,Rechazame,56,40,48,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,2,242,60,2019-10-20,7,2019-11-17
68,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,58,28,155,,,,
69,down,Kat Deluna,Am I Dreaming (feat. Akon),65,29,102,,,,
70,up,KAROL G & Tiësto,CONTIGO,76,20,18,,,,
71,down,Shakira,"Whenever, Wherever",67,1,241,33,2020-02-09,33,2020-02-09
72,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,63,37,8,,,,
73,down,Willie Colón,Oh Qué Será?,71,59,7,,,,
74,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),49,4,149,,,,
75,up,Cali Life Style,Lost,97,60,6,,,,
76,up,Shakira,Chantaje (feat. Maluma),88,20,203,,,,
77,up,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),81,73,2,,,,
78,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,35,157,,,,
79,-,Maluma,Felices los 4,-,44,83,,,,
80,down,Myke Towers & Bad Bunny,ADIVINO,74,48,9,,,,
81,-,Elvis Crespo,Suavemente,-,81,1,,,,
82,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),73,16,16,,,,
83,up,Daddy Yankee,Rompe (En Directo),84,33,38,,,,
84,-,Frankie J,How to Deal,-,82,5,,,,
85,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,74,,,,
86,-,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],-,86,1,,,,
87,-,Pupi Campo,Despasito,-,87,1,,,,
88,down,Pedro Capó & Farruko,Calma (Remix),68,10,222,37,2019-10-20,37,2019-10-20
89,-,FloyyMenor & Lewis Somes,APAGA EL CEL,-,89,1,,,,
90,-,KAROL G,PROVENZA,-,7,83,,,,
91,down,Maluma,Hawái,80,13,108,63,2020-08-09,2,2020-09-20
92,-,J Balvin & Skrillex,In Da Getto,-,5,129,,,,
93,-,Shakira,Puntería,-,13,11,,,,
94,-,ROSALÍA & Rauw Alejandro,BESO,-,8,46,,,,
95,down,Anitta & J Balvin,Downtown,90,62,21,,,,
96,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,92,1,120,17,2021-01-31,17,2021-01-31
97,-,KAROL G,AMARGURA,-,75,11,,,,
98,down,Bad Bunny,WHERE SHE GOES,82,1,56,,,,
99,up,KAROL G,TQG,100,4,68,,,,
100,-,KAROL G,Si Antes Te Hubiera Conocido,-,20,1,,,,
