Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,62,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,62,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,62,,,,
4,up,Maluma & The Weeknd,Hawái (Remix),5,1,9,29,2020-11-15,29,2020-11-15
5,down,Ricky Martin,Livin' la Vida Loca,4,2,62,,,,
6,up,Enrique Iglesias,Hero,6,5,62,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,7,2,11,3,2020-11-08,1,2020-11-15
8,up,Shakira,"Whenever, Wherever",10,1,62,33,2020-02-09,33,2020-02-09
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,25,14,2020-08-02,10,2020-08-23
10,down,KAROL G & Nicki Minaj,Tusa,8,1,62,29,2019-11-17,5,2020-02-02
11,up,Bad Bunny,MIA (feat. Drake),11,3,62,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,3,62,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,2,62,60,2019-10-20,7,2019-11-17
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,4,62,,,,
15,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,13,20,94,2021-01-31,47,2021-03-07
16,down,Luis Fonsi & Daddy Yankee,Despacito,13,5,62,,,,
17,up,ROSALÍA & Travis Scott,TKN,18,1,33,96,2020-05-31,21,2020-06-07
18,down,Daddy Yankee,Gasolina,17,2,62,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),16,4,62,,,,
20,up,Ir-Sais,Dream Girl,22,1,44,,,,
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,10,62,,,,
22,up,J Balvin & Willy William,Mi Gente,24,13,62,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,5,40,74,2020-04-19,18,2020-08-09
24,down,Jay Samson,Manea (feat. Samson Squad & Emile Rima),23,5,27,,,,
25,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,9,7,6,2020-12-06,6,2020-12-06
26,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],46,22,62,,,,
27,up,Maluma,Hawái,30,13,24,63,2020-08-09,2,2020-09-20
28,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,3,62,,,,
29,up,"Lipps, Inc.",Funky Town,36,21,62,,,,
30,up,Bad Bunny,Yo Perreo Sola,48,13,38,44,2020-03-08,31,2020-04-19
31,up,Buscabulla,Nydia,50,31,6,,,,
32,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],42,3,62,,,,
33,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,17,62,,,,
34,down,Selena,Como la Flor,26,16,60,,,,
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,7,62,3,2019-10-06,3,2019-10-06
36,down,Pitbull,International Love (feat. Chris Brown),31,3,62,,,,
37,down,Jennifer Lopez,All I Have,29,10,62,,,,
38,up,Pedro Capó & Farruko,Calma (Remix),41,10,62,37,2019-10-20,37,2019-10-20
39,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,5,62,21,2019-10-06,19,2019-10-13
40,up,Los del Río,Macarena (Bayside Boys Remix),45,32,57,,,,
41,up,Jay Samson,Taviri (feat. Samson Squad),47,28,5,,,,
42,down,José Feliciano,Feliz Navidad,9,1,33,48,2019-12-29,48,2019-12-29
43,down,Daddy Yankee,Dura,32,23,61,,,,
44,up,Anitta,Me Gusta (with Cardi B & Myke Towers),77,12,16,31,2020-09-27,31,2020-09-27
45,down,"Ozuna, Doja Cat & Sia",Del Mar,39,18,19,,,,
46,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,15,56,,,,
47,down,Natti Natasha,Oh Daddy,37,4,62,,,,
48,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,61,20,42,38,2020-03-08,7,2020-03-29
49,up,Daddy Yankee,Limbo,63,25,58,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,24,61,,,,
51,up,Selena,I Could Fall In Love,60,18,43,,,,
52,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,11,23,,,,
53,up,Ozuna,La Modelo (feat. Cardi B),56,30,60,,,,
54,up,Shakira,Chantaje (feat. Maluma),55,20,62,,,,
55,-,ROSALÍA,Malamente,-,21,50,,,,
56,up,Bad Bunny,TE MUDASTE,74,17,6,20,2020-12-06,20,2020-12-06
57,up,Pitbull,Don't Stop the Party (feat. TJR),59,19,47,,,,
58,-,Ricky Martin,She Bangs (English Version),-,34,23,,,,
59,down,Enrique Iglesias,I Like It (feat. Pitbull),34,6,62,,,,
60,down,Selena,Bidi Bidi Bom Bom,43,28,28,,,,
61,up,Kali Uchis,fue mejor,70,24,7,,,,
62,down,Chimbala,Rueda,40,3,62,,,,
63,down,Enrique Iglesias,Escape,58,17,56,,,,
64,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,71,24,23,,,,
65,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,66,28,54,,,,
66,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,92,66,3,,,,
67,-,Bad Bunny,Vete,-,6,29,55,2019-11-24,12,2019-12-01
68,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,26,56,,,,
69,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",65,18,57,27,2019-10-06,27,2019-10-06
70,up,Nicky Jam,El Amante,93,54,21,,,,
71,-,CNCO,Reggaetón Lento (Bailemos),-,55,16,,,,
72,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,62,15,,,,
73,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],64,20,55,53,2019-10-06,53,2019-10-06
74,-,Marc Anthony,Vivir Mi Vida,-,46,31,,,,
75,up,Lele Pons & Guaynaa,Se Te Nota,97,23,18,81,2020-09-27,36,2020-11-15
76,-,NB Ridaz & Dyablo,Pretty Girl,-,74,9,,,,
77,-,Kali Uchis,telepatía,-,1,5,27,2021-02-28,6,2021-03-28
78,down,Rex Atirai & Ladies Mai Wale,Ula Ula,69,45,4,,,,
79,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),89,35,47,,,,
80,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],67,37,34,,,,
81,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,30,9,,,,
82,-,Bad Bunny,Si Veo a Tu Mamá,-,15,17,27,2020-03-08,26,2020-03-15
83,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,30,17,23,2020-09-13,18,2020-10-18
84,-,Hiiata,Vino Para Mi,-,46,29,,,,
85,up,Pitbull,Wild Wild Love (feat. G.R.L.),91,58,16,,,,
86,-,Gotan Project,Época,-,86,1,,,,
87,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,87,2,91,2020-11-01,64,2020-11-22
88,-,Frankie J,How to Deal,-,82,3,,,,
89,down,Becky G. & Natti Natasha,Sin Pijama,82,23,60,,,,
90,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,12,19,,,,
91,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",83,31,24,89,2020-07-19,12,2020-08-16
92,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,95,62,3,93,2020-08-23,66,2021-04-18
93,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,54,11,66,2020-07-26,14,2020-08-09
94,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,19,60,,,,
95,-,Daddy Yankee,Que Tire pa Lante,-,11,42,97,2019-10-20,11,2019-11-03
96,down,Loco Escrito,Ámame,53,32,28,,,,
97,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",81,21,39,,,,
98,down,Selena,Dreaming of You,51,18,40,,,,
99,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,57,15,14,2019-10-06,12,2019-10-13
100,down,Joy Enriquez,Tell Me How You Feel,54,27,61,,,,
