Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,139,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,138,,,,
3,up,Bebo & Cigala,Lágrimas Negras,3,1,24,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,139,,,,
5,up,Bebo & Cigala,Corazón Loco,6,2,24,,,,
6,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,7,4,24,,,,
7,down,Diana Krall,The Look Of Love,5,3,138,,,,
8,up,Jamie Cullum,Don't Stop the Music,8,3,137,,,,
9,up,Bebo & Cigala,Inolvidable,17,6,24,,,,
10,down,Bebo & Cigala,La Bien Pagá,9,6,24,,,,
11,down,Bebo & Cigala,Vete de Mí,10,7,24,,,,
12,up,Bebo & Cigala,Nieblas del Riachuelo,12,10,24,,,,
13,down,Sophie Milman,La vie en rose,11,4,137,,,,
14,down,Madeleine Peyroux,Dance Me to the End of Love,13,5,138,,,,
15,up,Nina Simone,My Way,32,1,114,,,,
16,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,25,9,24,,,,
17,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),16,9,45,,,,
18,up,Diana Krall,Besame Mucho,18,8,138,,,,
19,up,Melody Gardot,Baby I'm a Fool,19,10,137,,,,
20,up,Mario Biondi,This Is What You Are,22,1,132,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,11,136,,,,
22,down,Bebo & Cigala,Veinte Años,21,6,24,,,,
23,up,Jamie Cullum,I'm All Over It,23,12,136,,,,
24,up,Stacey Kent,What a Wonderful World,24,13,138,,,,
25,up,Jamie Cullum,Gran Torino,27,16,137,,,,
26,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,14,137,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,28,1,132,,,,
28,up,Us3,Cantaloop (Flip Fantasia),35,11,138,,,,
29,up,The Dave Brubeck Quartet,Take Five,30,3,113,,,,
30,up,Tony Bennett & Amy Winehouse,Body and Soul,31,18,121,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,34,1,123,,,,
32,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),33,18,138,,,,
33,up,Ray Charles,You Don't Know Me (with Diana Krall),36,25,45,,,,
34,up,Nina Simone,My Baby Just Cares for Me,46,3,121,,,,
35,down,Diana Krall,Fly Me To The Moon (Live),26,9,136,,,,
36,up,Madeleine Peyroux,I'm All Right,37,22,138,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),60,25,110,,,,
38,up,Ray Charles,Fever (with Natalie Cole),39,23,45,,,,
39,up,Diana Krall,Cry Me a River,40,25,138,,,,
40,up,Louis Armstrong,La Vie en rose,55,3,114,,,,
41,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,42,4,127,,,,
42,down,Madeleine Peyroux,Smile,38,24,137,,,,
43,up,Herbie Hancock,Imagine,43,5,135,,,,
44,down,Nina Simone,Feeling Good,15,3,138,,,,
45,down,Melody Gardot,Over the Rainbow,44,27,137,,,,
46,down,George Benson,Give Me the Night,45,4,126,,,,
47,up,George Benson,On Broadway,47,6,127,,,,
48,up,Ray Charles,Hit the Road Jack,65,4,111,,,,
49,down,Pat Metheny & Brad Mehldau,Make Peace,48,7,135,,,,
50,up,Zenet,Toda una Vida,56,10,131,,,,
51,down,Sidsel Endresen & Bugge Wesseltoft,Try,49,32,130,,,,
52,down,Frank Sinatra,Moon River,50,34,135,,,,
53,-,Xiame,Rio de Janeiro,-,53,1,,,,
54,-,Mezzoforte,Rollercoaster,-,54,1,,,,
55,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),57,39,69,,,,
56,up,Gregory Porter,Liquid Spirit,58,35,136,,,,
57,up,Norah Jones,Until the End (Live),61,36,136,,,,
58,up,Madeleine Peyroux,J'Ai Deux Amours,62,40,135,,,,
59,up,Koop,Koop Island Blues,64,38,122,,,,
60,down,The Manhattan Transfer,Soul Food To Go (Sina),59,43,133,,,,
61,down,Dave Brubeck,Take Five,14,1,123,,,,
62,up,Kenny G,Forever In Love,78,12,130,,,,
63,up,Diana Krall,I've Got You Under My Skin,67,41,132,,,,
64,down,Nina Simone,I Put a Spell On You,63,38,133,,,,
65,up,Stacey Kent,Samba Saravah,76,40,133,,,,
66,-,Coleman Hawkins,Night Hawk,-,66,1,,,,
67,down,Ray Charles,Hit the Road Jack,41,3,116,,,,
68,down,Jamie Cullum,Everlasting Love (Single Version),66,9,133,,,,
69,-,Liza Minnelli,"New York, New York",-,56,89,,,,
70,-,Al Jarreau,Moonlighting (Theme),-,14,92,,,,
71,up,Pat Metheny Group,Last Train Home,79,16,115,,,,
72,-,Chubby Checker,Let's Twist Again,-,5,105,,,,
