Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,21,1,179,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,196,,,,
3,down,Mario Biondi,This Is What You Are,2,1,192,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,190,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,3,168,,,,
6,up,Ray Charles,Hit the Road Jack,6,3,170,,,,
7,up,George Benson,On Broadway,9,6,185,,,,
8,down,Nina Simone,My Baby Just Cares for Me,5,3,172,,,,
9,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,7,4,188,,,,
10,up,Pat Metheny & Brad Mehldau,Make Peace,10,7,196,,,,
11,up,Zenet,Toda una Vida,11,10,190,,,,
12,up,Kenny G,Forever In Love,13,12,173,,,,
13,-,"Nat ""King"" Cole",L-O-V-E,-,1,176,,,,
14,down,Chubby Checker,Let's Twist Again,12,5,151,,,,
15,-,Ray Charles,Hit the Road Jack,-,4,162,,,,
16,-,George Benson,Give Me the Night,-,4,183,,,,
17,-,Herbie Hancock,Imagine,-,5,194,,,,
18,up,Etta James,At Last,45,15,28,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,199,,,,
20,down,Louis Armstrong,La Vie en rose,8,3,169,,,,
21,-,The Mary Orji Visionaries Collective,"Vessel (feat. Roella Oloro, Eric Gill II & Ezra Martin-Rosenthal)",-,21,1,,,,
22,-,Caetano Veloso,Terra (Live At Montreux 1983),-,22,1,,,,
23,-,Tingsek,What a Difference a Day Makes,-,23,1,,,,
24,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),44,22,76,,,,
25,-,The Mary Orji Visionaries Collective,Homage to My People (feat. Bianca Cabili & Miles Thompson),-,25,1,,,,
26,down,Karen Souza,Get Lucky,14,13,119,,,,
