Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,3,1,157,,,,
2,up,Mario Biondi,This Is What You Are,5,1,168,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,6,1,168,,,,
4,up,The Dave Brubeck Quartet,Take Five,7,3,144,,,,
5,up,Nina Simone,My Baby Just Cares for Me,8,3,149,,,,
6,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,12,4,163,,,,
7,up,Louis Armstrong,La Vie en rose,13,3,148,,,,
8,up,Herbie Hancock,Imagine,14,5,171,,,,
9,up,George Benson,On Broadway,15,6,163,,,,
10,up,Pat Metheny & Brad Mehldau,Make Peace,16,7,171,,,,
11,up,Zenet,Toda una Vida,17,10,167,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,175,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,4,1,175,,,,
14,-,Chubby Checker,Let's Twist Again,-,5,128,,,,
15,-,Al Jarreau,Moonlighting (Theme),-,14,101,,,,
16,-,Karen Souza,Get Lucky,-,13,105,,,,
17,-,Geordie Brown,That's Life (Live),-,17,1,,,,
18,down,Nina Simone,My Way,2,1,150,,,,
19,-,Gene Ammons,Calypso Blues,-,19,1,,,,
20,-,Ramsey Lewis Trio & Ramsey Lewis,"The ""In"" Crowd (Live At Bohemian Caverns/1965)",-,20,1,,,,
21,up,Pat Metheny Group,Last Train Home,41,16,131,,,,
22,-,Duke Ellington and His Orchestra,Love In Swingtime,-,22,1,,,,
23,-,Jackie Davis,Calypso Blues,-,23,1,,,,
24,-,Etta James,At Last,-,15,20,,,,
25,down,"Nat ""King"" Cole",L-O-V-E,1,1,156,,,,
26,-,Artie Shaw,The Grabtown Grapple,-,26,1,,,,
27,-,Slim Gaillard,Sabroso,-,27,1,,,,
28,down,Ray Charles,Hit the Road Jack,9,3,149,,,,
29,down,Ray Charles,Hit the Road Jack,11,4,142,,,,
30,down,George Benson,Give Me the Night,10,4,162,,,,
31,down,Kenny G,Forever In Love,19,12,148,,,,
