Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,75,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,75,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,75,,,,
4,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,5,3,3,,,,
5,up,Diana Krall,The Look Of Love,9,3,75,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,3,75,,,,
7,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,8,6,3,,,,
8,up,Bebo Valdés & Diego El Cigala,Veinte Años,10,8,3,,,,
9,up,Bebo Valdés & Diego El Cigala,Vete De Mí,11,8,3,,,,
10,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,12,7,3,,,,
11,down,Bebo Valdés & Diego El Cigala,Corazón Loco,4,3,3,,,,
12,up,Sophie Milman,La vie en rose,13,4,75,,,,
13,up,Madeleine Peyroux,Dance Me to the End of Love,15,5,75,,,,
14,up,Dave Brubeck,Take Five,16,1,64,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,18,8,75,,,,
16,down,Bebo Valdés & Diego El Cigala,Inolvidable,7,7,3,,,,
17,up,Diana Krall,Besame Mucho,21,8,75,,,,
18,up,Diana Krall,Fly Me To The Moon (Live),20,9,74,,,,
19,up,Melody Gardot,Baby I'm a Fool,22,10,75,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,23,11,75,,,,
21,up,Us3,Cantaloop (Flip Fantasia),24,11,75,,,,
22,up,Jamie Cullum,I'm All Over It,38,12,74,,,,
23,down,Nina Simone,Feeling Good,17,3,75,,,,
24,up,Mario Biondi,This Is What You Are,25,1,70,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,8,74,,,,
26,up,Stacey Kent,What a Wonderful World,26,13,75,,,,
27,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,14,75,,,,
28,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,14,9,3,,,,
29,down,Jamie Cullum,Gran Torino,28,16,75,,,,
30,up,Tony Bennett & Amy Winehouse,Body and Soul,30,18,59,,,,
31,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),31,18,75,,,,
32,up,Stan Getz & João Gilberto,Desafinado,32,21,75,,,,
33,-,Nina Simone,My Way,-,1,64,,,,
34,down,Madeleine Peyroux,I'm All Right,33,22,75,,,,
35,up,Diana Krall,Cry Me a River,35,25,75,,,,
36,up,Madeleine Peyroux,Smile,36,24,74,,,,
37,up,Herbie Hancock,Imagine,37,5,74,,,,
38,up,George Benson,On Broadway,43,6,64,,,,
39,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,39,4,68,,,,
40,up,George Benson,Give Me the Night,44,4,66,,,,
41,up,Melody Gardot,Over the Rainbow,41,27,75,,,,
42,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),34,23,75,,,,
43,up,Pat Metheny & Brad Mehldau,Make Peace,45,7,71,,,,
44,up,Frank Sinatra,Moon River,86,34,74,,,,
45,up,Norah Jones,Until the End (Live),46,36,74,,,,
46,down,Nina Simone,My Baby Just Cares for Me,42,3,62,,,,
47,up,Gregory Porter,Liquid Spirit,47,35,74,,,,
48,up,Zenet,Toda una Vida,48,10,69,,,,
49,-,"Nat ""King"" Cole",L-O-V-E,-,1,63,,,,
50,-,Marco Ielmini,Blue in Green,-,50,1,,,,
51,-,Ma Rainey & Her Georgia Jazz Band,Ma Rainey's Black Bottom,-,51,1,,,,
52,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,52,1,,,,
53,-,Duke Pearson,Angel Eyes,-,53,1,,,,
54,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),49,39,8,,,,
55,down,Stan Getz & João Gilberto,So Danco Samba,54,15,73,,,,
56,down,Koop,Koop Island Blues,55,38,67,,,,
57,down,Diana Krall,I've Got You Under My Skin,56,41,71,,,,
58,up,Stan Getz & João Gilberto,Doralice,59,40,71,,,,
59,up,Stacey Kent,Samba Saravah,60,40,70,,,,
60,-,The Dave Brubeck Quartet,Take Five,-,3,59,,,,
61,up,The Manhattan Transfer,Soul Food To Go (Sina),62,43,72,,,,
62,down,Madeleine Peyroux,J'Ai Deux Amours,50,40,73,,,,
63,down,Nina Simone,I Put a Spell On You,58,38,73,,,,
64,down,Ray Charles,Hit the Road Jack,57,4,53,,,,
65,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,61,45,71,,,,
66,down,Diana Krall,'S Wonderful,64,25,69,,,,
67,down,Stan Getz & João Gilberto,O Grande Amor,66,52,71,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us,29,1,72,,,,
69,down,Jamie Cullum,Everlasting Love (Single Version),63,9,71,,,,
70,down,Stan Getz & João Gilberto,Vivo Sonhando,67,54,71,,,,
71,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,32,70,,,,
72,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,72,2,,,,
73,-,Ma Rainey and Her Georgia Jazz Band,Jelly Bean Blues,-,73,1,,,,
74,-,Dave Koz,Medley: Getaway / That’s the Way (I Like It),-,74,1,,,,
75,-,Theo Schumann Combo,Korallenriff,-,75,1,,,,
76,-,David Garfield,Hunting Heads,-,76,1,,,,
77,-,Robert Gaden Orchestra,Auf wiederseh'n,-,77,1,,,,
78,down,Ray Charles,Hit the Road Jack,40,3,58,,,,
79,-,Rudi Schuricke & Oskar Joost und sein Tanzorchester,Hinter einer Düne,-,79,1,,,,
80,-,JJ Sansaverino,On the Bright Side,-,80,1,,,,
81,-,Kenny G,Forever In Love,-,12,67,,,,
82,down,Stacey Kent,Ces Petits Riens,68,46,69,,,,
83,down,Louis Armstrong,La Vie en rose,65,3,56,,,,
84,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,69,22,70,,,,
85,-,Threestyle,Steppin' Up (feat. Magdalena Chovancova & Robert Fertl),-,85,1,,,,
86,-,Hans Carste and His Orchestra & Elena Lauri,Musik hat mich verliebt gemacht,-,86,1,,,,
87,down,Chubby Checker,Let's Twist Again,72,5,53,,,,
88,-,Don Costa,Baby Elefant Walk,-,88,1,,,,
89,-,Ahmad Jamal,Swahililand,-,89,1,,,,
90,-,Donald Byrd,Think Twice,-,90,1,,,,
91,-,Pat Metheny Group,Last Train Home,-,16,65,,,,
92,down,Karen Souza,Get Lucky,70,13,62,,,,
93,down,Emilie-Claire Barlow,C'est si bon,71,42,68,,,,
94,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,73,23,67,,,,
95,-,Andrea Motis & Joan Chamorro,Feeling Good,-,65,35,,,,
96,down,Duke Ellington & John Coltrane,In a Sentimental Mood,92,48,60,,,,
97,down,Al Jarreau,Moonlighting (Theme),74,14,59,,,,
98,down,Liza Minnelli,"New York, New York",75,56,67,,,,
99,down,Sophie Milman,Agua de Beber,76,59,63,,,,
100,down,Diana Krall,Just the Way You Are,79,60,60,,,,
