Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,110,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,110,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,7,1,110,,,,
4,up,Bebo Valdés & Diego El Cigala,Corazón Loco,6,3,38,,,,
5,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,3,3,38,,,,
6,down,Diana Krall,The Look Of Love,4,3,110,,,,
7,down,Jamie Cullum,Don't Stop the Music,5,3,110,,,,
8,up,Bebo Valdés & Diego El Cigala,Inolvidable,28,7,38,,,,
9,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,10,6,38,,,,
10,up,Bebo Valdés & Diego El Cigala,Veinte Años,32,8,38,,,,
11,down,Bebo Valdés & Diego El Cigala,Vete De Mí,8,8,38,,,,
12,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,14,7,38,,,,
13,down,Sophie Milman,La vie en rose,9,4,110,,,,
14,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,11,9,38,,,,
15,down,Madeleine Peyroux,Dance Me to the End of Love,12,5,110,,,,
16,down,Nina Simone,My Way,13,1,93,,,,
17,down,Dave Brubeck,Take Five,15,1,97,,,,
18,up,Nina Simone,Feeling Good,35,3,110,,,,
19,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),16,9,17,,,,
20,down,Diana Krall,Fly Me To The Moon (Live),17,9,109,,,,
21,down,Diana Krall,Besame Mucho,18,8,110,,,,
22,down,Melody Gardot,Baby I'm a Fool,19,10,110,,,,
23,down,Jamie Cullum,I'm All Over It,21,12,109,,,,
24,down,Us3,Cantaloop (Flip Fantasia),23,11,110,,,,
25,down,Mario Biondi,This Is What You Are,22,1,104,,,,
26,up,Jamie Cullum,Gran Torino,27,16,110,,,,
27,down,Stacey Kent,What a Wonderful World,24,13,110,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,26,1,103,,,,
29,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,14,110,,,,
30,up,Tony Bennett & Amy Winehouse,Body and Soul,80,18,94,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,11,110,,,,
32,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),29,18,110,,,,
33,down,"Nat ""King"" Cole",L-O-V-E,30,1,97,,,,
34,down,Madeleine Peyroux,I'm All Right,33,22,110,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),34,25,87,,,,
36,-,The Dave Brubeck Quartet,Take Five,-,3,87,,,,
37,down,Ray Charles,Fever (with Natalie Cole),36,23,17,,,,
38,down,Madeleine Peyroux,Smile,37,24,109,,,,
39,up,Diana Krall,Cry Me a River,39,25,110,,,,
40,down,Ray Charles,You Don't Know Me (with Diana Krall),31,25,17,,,,
41,down,Herbie Hancock,Imagine,40,5,109,,,,
42,down,Louis Armstrong,La Vie en rose,41,3,87,,,,
43,up,Melody Gardot,Over the Rainbow,43,27,110,,,,
44,up,Pat Metheny & Brad Mehldau,Make Peace,44,7,106,,,,
45,down,Nina Simone,My Baby Just Cares for Me,38,3,95,,,,
46,up,Sidsel Endresen & Bugge Wesseltoft,Try,47,32,105,,,,
47,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),45,39,42,,,,
48,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,42,4,101,,,,
49,down,Zenet,Toda una Vida,48,10,102,,,,
50,-,"Oscar Brown, Jr. & Luiz Henrique",Nothin' But A Fool,-,50,2,,,,
51,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,51,2,,,,
52,-,Beady Belle,Skin-Deep,-,52,1,,,,
53,-,Nils Petter Molvær,Honey in Your Head (Honey Sea Remix by HM Surf),-,53,1,,,,
54,down,Gregory Porter,Liquid Spirit,49,35,109,,,,
55,down,Norah Jones,Until the End (Live),50,36,109,,,,
56,down,Ray Charles,Hit the Road Jack,46,4,84,,,,
57,down,Madeleine Peyroux,J'Ai Deux Amours,55,40,108,,,,
58,down,Nina Simone,I Put a Spell On You,57,38,107,,,,
59,up,Frank Sinatra,Moon River,60,34,109,,,,
60,down,Diana Krall,I've Got You Under My Skin,56,41,106,,,,
61,up,Koop,Koop Island Blues,61,38,98,,,,
62,up,George Benson,On Broadway,74,6,98,,,,
63,down,The Manhattan Transfer,Soul Food To Go (Sina),58,43,105,,,,
64,down,Jamie Cullum,Everlasting Love (Single Version),62,9,106,,,,
65,-,Pucho and His Latin Soul Brothers,You Can't Always Get What You Want,-,65,1,,,,
66,-,Denis Kavemeier,Sleepless in Salton City,-,66,1,,,,
67,-,Freddy Cole,No Orchids for My Lady,-,67,1,,,,
68,-,Lisa Young Quartet,The Internal Pulse,-,68,1,,,,
69,-,Nicholas Payton,Turn-a-Ron,-,69,1,,,,
70,-,Freddy Cole,Cottage for Sale,-,70,1,,,,
71,down,Stacey Kent,Ces Petits Riens,66,46,93,,,,
72,down,Stacey Kent,Samba Saravah,59,40,105,,,,
73,-,Theatre West,I Really Like It,-,73,1,,,,
74,-,Freddy Cole,Tender Is the Night (feat. Houston Person),-,74,1,,,,
75,-,The Pasadena Roof Orchestra,Home In Pasadena,-,71,2,,,,
76,-,清水靖晃,Magic Stone,-,76,1,,,,
77,up,Annie Lennox,I Put a Spell On You,78,63,50,,,,
78,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,22,60,,,,
79,-,Melody Gardot,Your Heart Is As Black As Night,-,66,72,,,,
80,down,Kenny G,Forever In Love,63,12,102,,,,
81,down,George Benson,Give Me the Night,73,4,100,,,,
82,down,Ray Charles,Hit the Road Jack,72,3,88,,,,
83,-,Chubby Checker,Let's Twist Again,-,5,81,,,,
