Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Way,1,1,180,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,16,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,221,,,,
4,up,Mario Biondi,This Is What You Are,4,1,217,,,,
5,up,Ray Charles,Hit the Road Jack,6,4,187,,,,
6,up,Frank Sinatra,"Theme from New York, New York",9,4,16,,,,
7,up,George Benson,Give Me the Night,7,4,205,,,,
8,up,Ray Charles,Hit the Road Jack,10,3,193,,,,
9,up,Herbie Hancock,Imagine,13,5,219,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,224,,,,
11,-,Dave Brubeck,Take Five,-,1,199,,,,
12,up,Pat Metheny & Brad Mehldau,Make Peace,14,7,221,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us,-,1,211,,,,
14,up,Kenny G,Forever In Love,17,12,190,,,,
15,-,Nina Simone,My Baby Just Cares for Me,-,3,194,,,,
16,-,Louis Armstrong,La Vie en rose,-,3,183,,,,
17,down,"Nat ""King"" Cole",L-O-V-E,5,1,201,,,,
18,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,-,4,210,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,6,14,,,,
20,-,Zenet,Toda una Vida,-,10,213,,,,
21,down,George Benson,On Broadway,11,6,205,,,,
22,-,Organic Pulse Ensemble,Formative Stages,-,22,1,,,,
23,-,Charles Lloyd,"Defiant, Tender Warrior",-,23,1,,,,
24,-,Charles Aznavour,Je M'voyais Déjà,-,24,1,,,,
25,-,Aaron Germain & Paul McCandless,Hush,-,25,1,,,,
26,-,Vex Ruffin,Hard To See,-,26,1,,,,
27,-,Ray Noble & Ray Noble Orchestra,What More Can I Ask? (feat. Al Bowlly),-,27,1,,,,
28,down,Chubby Checker,Let's Twist Again,16,5,174,,,,
29,-,John Lee Hooker,No Shoes,-,29,1,,,,
30,-,Bobby Hutcherson,Mountain Caravan,-,30,1,,,,
31,-,Tex Beneke and His Orchestra,Walk Right in,-,31,1,,,,
32,-,Yan Tregger,Girls Will Be Girls,-,32,1,,,,
33,-,大野雄二 with フレンズ,Theme From Lupin Ⅲ '78 [2002 Version],-,33,1,,,,
34,-,Funkallisto,Piamose Trastevere,-,34,1,,,,
35,-,Dizzy Gillespie,Nobody Knows the Trouble I've Seen,-,35,1,,,,
36,-,Barry Harris Trio,Sweet Sewanee Blues,-,36,1,,,,
37,-,George Duke,"After the Love (with Al ""Embamba"" Johnson, Leon ""Ndugu"" Chancler, David Amaro, Airto Moreira & Bonnie Bowden Amaro)",-,37,1,,,,
38,down,Etta James,At Last,18,15,41,,,,
