Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Way,5,1,172,,,,
2,down,Dave Brubeck,Take Five,1,1,194,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),2,1,6,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,211,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,203,,,,
6,down,Mario Biondi,This Is What You Are,4,1,207,,,,
7,up,Frank Sinatra,"Theme from New York, New York",10,4,6,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,7,1,191,,,,
9,up,Nina Simone,My Baby Just Cares for Me,9,3,186,,,,
10,down,Ray Charles,Hit the Road Jack,8,4,177,,,,
11,up,George Benson,Give Me the Night,11,4,195,,,,
12,-,The Dave Brubeck Quartet,Take Five,-,3,181,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,6,6,,,,
14,up,Ray Charles,Hit the Road Jack,21,3,185,,,,
15,down,Herbie Hancock,Imagine,12,5,209,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,214,,,,
17,down,Pat Metheny & Brad Mehldau,Make Peace,13,7,211,,,,
18,down,Chubby Checker,Let's Twist Again,16,5,165,,,,
19,down,Zenet,Toda una Vida,15,10,205,,,,
20,-,The Troubles,Eastern Promises,-,20,1,,,,
21,-,arachang,Cafe De Flore,-,21,1,,,,
22,-,小曽根啓,エッグ・オン・ザ・ルーフ (feat. 小曽根 真),-,22,1,,,,
23,-,Fabio Prota,Beyond Christmas,-,23,1,,,,
24,-,Amir Bresler,Afro Golden Line,-,24,1,,,,
25,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,19,4,202,,,,
26,-,Bella Wagner,Space Christmas,-,26,1,,,,
27,-,GeeJay,Feeling Blue,-,27,1,,,,
28,-,Binky Griptite,Stone Soul Christmas,-,28,1,,,,
29,-,Alex Conde & Los Indultados,"El Beso, Pt. 2 (feat. Sandra Carrasco)",-,29,1,,,,
30,-,Paul Gonsalves,Estralita,-,30,1,,,,
31,-,Matthew Halsall,Music for a Dancing Mind,-,31,1,,,,
32,-,Cafè de Flore,Pool Party,-,32,1,,,,
33,-,"Geoff Vidal, Thomas Bergeron, Michael O'Brien, James Johnston & David Skidmore",Katrina Stomp,-,33,1,,,,
34,-,Cafè de Flore,Sunny (Instrumental Version),-,34,1,,,,
35,-,Cafè de Flore,Purple Sky,-,35,1,,,,
36,-,The Kandinsky Effect,Johnny Utah,-,36,1,,,,
37,-,The Kandinsky Effect,Sad Novi,-,37,1,,,,
38,-,"Paul Ferguson, Kent Engelhardt & Cleveland Jazz Orchestra",Looking Around,-,38,1,,,,
39,down,Ray Charles,Georgia On My Mind,31,31,10,,,,
