Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ron King,Cascade (feat. Paul Brown),-,1,1,,,,
2,-,Dave Brubeck,Take Five,-,1,115,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,1,131,,,,
4,-,Mario Biondi,This Is What You Are,-,1,124,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us,-,1,124,,,,
6,-,The Dave Brubeck Quartet,Take Five,-,3,105,,,,
7,-,"Nat ""King"" Cole",L-O-V-E,-,1,116,,,,
8,-,Nina Simone,My Baby Just Cares for Me,-,3,114,,,,
9,-,Ray Charles,Hit the Road Jack,-,4,104,,,,
10,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,-,4,119,,,,
11,-,George Benson,Give Me the Night,-,4,118,,,,
12,-,George Benson,On Broadway,-,6,119,,,,
13,-,Ray Charles,Hit the Road Jack,-,3,108,,,,
14,-,Pat Metheny & Brad Mehldau,Make Peace,-,7,127,,,,
15,-,Louis Armstrong,La Vie en rose,-,3,106,,,,
16,-,Zenet,Toda una Vida,-,10,123,,,,
17,-,Kenny G,Forever In Love,-,12,123,,,,
18,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,131,,,,
19,-,Chubby Checker,Let's Twist Again,-,5,100,,,,
20,-,Pat Metheny Group,Last Train Home,-,16,108,,,,
21,-,Al Jarreau,Moonlighting (Theme),-,14,89,,,,
22,-,Pat Metheny & Brad Mehldau,Say the Brother's Name,-,22,96,,,,
23,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,23,89,,,,
