Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,164,,,,
2,up,Bebo & Cigala,Lágrimas Negras,2,1,49,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,1,163,,,,
4,up,Bebo & Cigala,Corazón Loco,8,2,49,,,,
5,up,Diana Krall,The Look Of Love,9,3,163,,,,
6,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,4,4,49,,,,
7,down,Jamie Cullum,Don't Stop the Music,5,3,162,,,,
8,up,Bebo & Cigala,Inolvidable,14,6,49,,,,
9,down,Bebo & Cigala,La Bien Pagá,7,6,49,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,6,1,164,,,,
11,down,Bebo & Cigala,Veinte Años,10,6,49,,,,
12,down,Bebo & Cigala,Vete de Mí,11,7,49,,,,
13,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,12,9,49,,,,
14,down,Sophie Milman,La vie en rose,13,4,162,,,,
15,up,Bebo & Cigala,Nieblas del Riachuelo,22,10,49,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,15,5,163,,,,
17,down,Nina Simone,My Way,16,1,139,,,,
18,down,Dave Brubeck,Take Five,17,1,146,,,,
19,down,Nina Simone,Feeling Good,18,3,163,,,,
20,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),19,9,70,,,,
21,down,Diana Krall,Fly Me To The Moon (Live),20,9,161,,,,
22,down,Diana Krall,Besame Mucho,21,8,163,,,,
23,up,Melody Gardot,Baby I'm a Fool,23,10,162,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,11,160,,,,
25,up,Us3,Cantaloop (Flip Fantasia),25,11,163,,,,
26,up,Mario Biondi,This Is What You Are,26,1,157,,,,
27,up,Jamie Cullum,I'm All Over It,27,12,161,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,28,1,157,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,14,162,,,,
30,up,Jamie Cullum,Gran Torino,31,16,162,,,,
31,down,Stacey Kent,What a Wonderful World,29,13,163,,,,
32,up,The Dave Brubeck Quartet,Take Five,32,3,134,,,,
33,up,Tony Bennett & Amy Winehouse,Body and Soul,33,18,146,,,,
34,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),34,18,163,,,,
35,up,"Nat ""King"" Cole",L-O-V-E,35,1,147,,,,
36,up,Ray Charles,You Don't Know Me (with Diana Krall),36,25,70,,,,
37,up,Madeleine Peyroux,I'm All Right,37,22,163,,,,
38,up,Ray Charles,Fever (with Natalie Cole),38,23,70,,,,
39,up,Madeleine Peyroux,Smile,39,24,162,,,,
40,up,Diana Krall,Cry Me a River,41,25,163,,,,
41,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,43,4,152,,,,
42,down,Ray Charles,Hit the Road Jack,40,3,140,,,,
43,down,Herbie Hancock,Imagine,42,5,160,,,,
44,up,George Benson,Give Me the Night,44,4,151,,,,
45,up,Melody Gardot,Over the Rainbow,45,27,162,,,,
46,up,George Benson,On Broadway,46,6,152,,,,
47,up,Pat Metheny & Brad Mehldau,Make Peace,48,7,160,,,,
48,-,Jesus Molina,Nazareth,-,48,1,,,,
49,-,Jesus Molina,Departing,-,49,1,,,,
50,-,Hindi Zahra,Beautiful Tango (Unplugged),-,50,1,,,,
51,-,Hindi Zahra,Fascination (Remastered),-,51,1,,,,
52,down,Sidsel Endresen & Bugge Wesseltoft,Try,49,32,155,,,,
53,down,Louis Armstrong,La Vie en rose,47,3,139,,,,
54,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),54,39,94,,,,
55,up,Gregory Porter,Liquid Spirit,55,35,161,,,,
56,up,Zenet,Toda una Vida,56,10,156,,,,
57,up,The Manhattan Transfer,Soul Food To Go (Sina),58,43,158,,,,
58,down,Norah Jones,Until the End (Live),57,36,161,,,,
59,-,Hindi Zahra,At the Same Time (Remastered),-,59,1,,,,
60,down,Madeleine Peyroux,J'Ai Deux Amours,59,40,160,,,,
61,down,Koop,Koop Island Blues,60,38,147,,,,
62,down,Frank Sinatra,Moon River,51,34,160,,,,
63,-,Kenny G,Forever In Love,-,12,144,,,,
64,-,Jamie Cullum,Mixtape,-,64,1,,,,
65,-,Hindi Zahra,Beautiful Tango (Remastered),-,65,1,,,,
66,down,Nina Simone,I Put a Spell On You,64,38,158,,,,
67,-,The Pasadena Roof Orchestra,Change Partners,-,52,2,,,,
68,-,The Pasadena Roof Orchestra,You're the Top,-,68,1,,,,
69,-,Hindi Zahra,Oursoul (Unplugged),-,69,1,,,,
70,-,The Pasadena Roof Orchestra,Night & Day,-,70,1,,,,
71,-,The Pasadena Roof Orchestra,After You've Gone,-,71,1,,,,
72,-,The Pasadena Roof Orchestra,Body and Soul,-,72,1,,,,
73,-,The Pasadena Roof Orchestra,When It's Sleepy Time Down South,-,73,1,,,,
74,-,The Pasadena Roof Orchestra,The Continental,-,74,1,,,,
75,-,The Pasadena Roof Orchestra,Stormy Weather,-,75,1,,,,
76,-,The Pasadena Roof Orchestra,Caravan,-,76,1,,,,
77,-,The Pasadena Roof Orchestra,Honeysuckle Rose,-,77,1,,,,
78,-,The Pasadena Roof Orchestra,"I Can't Give You Anything but Love, Baby",-,78,1,,,,
79,-,The Pasadena Roof Orchestra,Jeepers Creepers,-,79,1,,,,
80,-,The Pasadena Roof Orchestra,Summertime,-,80,1,,,,
81,-,The Pasadena Roof Orchestra,Where or When,-,81,1,,,,
82,-,The Pasadena Roof Orchestra,Creole Love Call,-,82,1,,,,
83,-,The Pasadena Roof Orchestra,Just Squeeze Me,-,83,1,,,,
84,-,The Pasadena Roof Orchestra,'s Wonderful,-,84,1,,,,
85,-,Fourplay,Away In a Manger,-,85,1,,,,
86,-,The Pasadena Roof Orchestra,Solitude,-,86,1,,,,
87,-,Ray Charles & Norah Jones,Here We Go Again,-,25,40,,,,
88,down,Chubby Checker,Let's Twist Again,50,5,118,,,,
