Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nat ""King"" Cole",L-O-V-E,7,1,155,,,,
2,down,Nina Simone,My Way,1,1,149,,,,
3,down,Dave Brubeck,Take Five,2,1,156,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,174,,,,
5,down,Mario Biondi,This Is What You Are,3,1,167,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,167,,,,
7,down,The Dave Brubeck Quartet,Take Five,6,3,143,,,,
8,up,Nina Simone,My Baby Just Cares for Me,8,3,148,,,,
9,up,Ray Charles,Hit the Road Jack,18,3,148,,,,
10,up,George Benson,Give Me the Night,10,4,161,,,,
11,down,Ray Charles,Hit the Road Jack,9,4,141,,,,
12,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,17,4,162,,,,
13,down,Louis Armstrong,La Vie en rose,12,3,147,,,,
14,down,Herbie Hancock,Imagine,11,5,170,,,,
15,down,George Benson,On Broadway,13,6,162,,,,
16,down,Pat Metheny & Brad Mehldau,Make Peace,14,7,170,,,,
17,down,Zenet,Toda una Vida,16,10,166,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,174,,,,
19,-,Kenny G,Forever In Love,-,12,147,,,,
20,-,Metro,One a Day,-,20,1,,,,
21,-,Jordi Bonell & Jordi Farres,I Remember Faregot,-,21,1,,,,
22,-,Jacob Gurevitsch,November Night,-,22,1,,,,
23,-,Dominic Miller,All Change,-,23,1,,,,
24,-,Chick Webb & Ella Fitzgerald,"When I Get Low, I Get High",-,24,1,,,,
25,-,Cannonball Adderley Sextet,Easy to Love,-,25,1,,,,
26,-,Metro,Month of Sundays,-,26,1,,,,
27,-,Ethel Ennis,Who Will Buy,-,27,1,,,,
28,-,Silent Ambient,Heat Waves Ambient,-,28,1,,,,
29,-,Natural Lateral,Houdini's Notes,-,29,1,,,,
30,-,Tab Benoit,These Arms of Mine,-,30,1,,,,
31,-,Cannonball Adderley Quintet,Limehouse Blues (feat. John Coltrane),-,31,1,,,,
32,-,ホレス・パーラン,Us Three,-,32,1,,,,
33,-,Metro,It's All Good,-,33,1,,,,
34,-,Peter Ind,Star Eyes,-,34,1,,,,
35,-,Metro,Metrocafe,-,35,1,,,,
36,-,Lady Blackbird,Baby I Just Don't,-,36,1,,,,
37,-,Lady Blackbird,Woman (Single Version),-,37,1,,,,
38,-,Lady Blackbird,I Am What I Am,-,38,1,,,,
39,-,Olaf Polziehn,They Say It's Spring,-,39,1,,,,
40,-,Gitte Hænning,They Say It's Spring,-,40,1,,,,
41,down,Pat Metheny Group,Last Train Home,19,16,130,,,,
