Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,159,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,160,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,3,158,,,,
5,down,Diana Krall,The Look Of Love,3,3,159,,,,
6,up,Sophie Milman,La vie en rose,6,4,158,,,,
7,up,Madeleine Peyroux,Dance Me to the End of Love,8,5,159,,,,
8,up,Nina Simone,My Way,9,1,135,,,,
9,up,Dave Brubeck,Take Five,10,1,142,,,,
10,up,Nina Simone,Feeling Good,11,3,159,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),12,9,66,,,,
12,up,Diana Krall,Besame Mucho,14,8,159,,,,
13,up,Melody Gardot,Baby I'm a Fool,15,10,158,,,,
14,up,Us3,Cantaloop (Flip Fantasia),16,11,159,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,19,1,153,,,,
16,up,Mario Biondi,This Is What You Are,17,1,153,,,,
17,down,Diana Krall,Fly Me To The Moon (Live),13,9,157,,,,
18,up,Jamie Cullum,I'm All Over It,18,12,157,,,,
19,up,Stacey Kent,What a Wonderful World,21,13,159,,,,
20,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,14,158,,,,
21,down,Bebo & Cigala,Lágrimas Negras,7,1,45,,,,
22,up,Jamie Cullum,Gran Torino,23,16,158,,,,
23,up,The Dave Brubeck Quartet,Take Five,45,3,131,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,25,18,142,,,,
25,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),26,18,159,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,27,1,143,,,,
27,up,Ray Charles,You Don't Know Me (with Diana Krall),30,25,66,,,,
28,up,Madeleine Peyroux,I'm All Right,29,22,159,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,25,128,,,,
30,up,Ray Charles,Fever (with Natalie Cole),34,23,66,,,,
31,up,Madeleine Peyroux,Smile,37,24,158,,,,
32,up,Melody Gardot,Over the Rainbow,44,27,158,,,,
33,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,42,4,148,,,,
34,up,Diana Krall,Cry Me a River,39,25,159,,,,
35,up,George Benson,Give Me the Night,38,4,147,,,,
36,up,Ray Charles,Hit the Road Jack,36,3,136,,,,
37,up,Herbie Hancock,Imagine,41,5,156,,,,
38,down,Bebo & Cigala,Corazón Loco,20,2,45,,,,
39,up,Louis Armstrong,La Vie en rose,49,3,135,,,,
40,up,Nina Simone,My Baby Just Cares for Me,47,3,142,,,,
41,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,24,4,45,,,,
42,up,George Benson,On Broadway,46,6,148,,,,
43,down,Bebo & Cigala,Inolvidable,28,6,45,,,,
44,up,Pat Metheny & Brad Mehldau,Make Peace,48,7,156,,,,
45,up,Ray Charles,Hit the Road Jack,51,4,132,,,,
46,down,Bebo & Cigala,La Bien Pagá,31,6,45,,,,
47,up,Sidsel Endresen & Bugge Wesseltoft,Try,50,32,151,,,,
48,down,Bebo & Cigala,Veinte Años,33,6,45,,,,
49,up,Frank Sinatra,Moon River,52,34,156,,,,
50,down,Bebo & Cigala,Vete de Mí,35,7,45,,,,
51,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),53,39,90,,,,
52,up,Gregory Porter,Liquid Spirit,60,35,157,,,,
53,up,Zenet,Toda una Vida,61,10,152,,,,
54,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,40,9,45,,,,
55,up,Norah Jones,Until the End (Live),62,36,157,,,,
56,-,José James,Strange Fruit,-,56,1,,,,
57,-,Madeleine Peyroux,Keep Me In Your Heart,-,57,1,,,,
58,-,Joe Thomas and His Orchestra,Pocatello,-,58,1,,,,
59,-,Chip Wickham,Lower East Side,-,59,1,,,,
60,-,The Gypsy Swing Project,Swing Gitan,-,60,1,,,,
61,-,Virginia Maestro & Iñaki García,Bésame mucho,-,61,1,,,,
62,-,Fred Astaire,Puttin' On the Ritz,-,62,1,,,,
63,up,Madeleine Peyroux,J'Ai Deux Amours,66,40,156,,,,
64,down,Bebo & Cigala,Nieblas del Riachuelo,43,10,45,,,,
65,down,Jamie Cullum,Everlasting Love (Single Version),64,9,154,,,,
66,up,Pat Metheny Group,Last Train Home,79,16,127,,,,
67,up,Koop,Koop Island Blues,75,38,143,,,,
68,-,Johnny Long and his Orchestra,This Way Out,-,68,1,,,,
69,-,"Greg Spero, MonoNeon & Robert (Sput) Searight",Overemotional (Tiny Room Sessions) [feat. Ruslan Sirota],-,69,1,,,,
70,down,The Manhattan Transfer,Soul Food To Go (Sina),63,43,154,,,,
71,up,Nina Simone,I Put a Spell On You,76,38,154,,,,
72,-,Daylight Robbery!,Pandia (feat. Benjamin Furman),-,72,1,,,,
73,-,Johnny Long and his Orchestra,Strictly Instrumental,-,73,1,,,,
74,up,Diana Krall,I've Got You Under My Skin,77,41,152,,,,
75,up,Stacey Kent,Samba Saravah,78,40,153,,,,
76,-,Studnitzky & K・Y,BREATH,-,76,1,,,,
77,down,Annie Lennox,I Put a Spell On You,72,63,61,,,,
78,-,Melody Gardot,Your Heart Is As Black As Night,-,66,74,,,,
79,-,Karen Souza,Get Lucky,-,13,102,,,,
80,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,22,71,,,,
