Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,47,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,47,,,,
3,up,Diana Krall,The Look Of Love,4,3,47,,,,
4,up,Jamie Cullum,Don't Stop the Music,6,3,47,,,,
5,up,Sophie Milman,La vie en rose,7,4,47,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,1,47,,,,
7,down,Nina Simone,Feeling Good,5,3,47,,,,
8,up,Nina Simone,My Way,38,1,38,,,,
9,down,Madeleine Peyroux,Dance Me to the End of Love,8,5,47,,,,
10,down,Dave Brubeck,Take Five,9,1,42,,,,
11,-,Van Morrison,Born to Be Free,-,11,1,,,,
12,down,Diana Krall,Besame Mucho,10,8,47,,,,
13,down,Melody Gardot,Baby I'm a Fool,11,10,47,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,11,47,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema,12,8,47,,,,
16,up,Us3,Cantaloop (Flip Fantasia),16,11,47,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,8,46,,,,
18,down,Jamie Cullum,I'm All Over It,17,12,47,,,,
19,down,Mario Biondi,This Is What You Are,18,1,44,,,,
20,down,Diana Krall,Fly Me To The Moon (Live),15,9,46,,,,
21,up,Frank Sinatra,My Way,94,16,47,,,,
22,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,14,47,,,,
23,down,Jamie Cullum,Gran Torino,21,16,47,,,,
24,down,Tony Bennett & Amy Winehouse,Body and Soul,22,18,33,,,,
25,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),23,18,47,,,,
26,down,The Dave Brubeck Quartet,Take Five,24,3,36,,,,
27,down,Stan Getz & João Gilberto,Desafinado,25,21,47,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,26,1,45,,,,
29,down,Madeleine Peyroux,I'm All Right,27,22,47,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,25,39,,,,
31,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),29,23,47,,,,
32,down,Diana Krall,Cry Me a River,30,25,47,,,,
33,down,Madeleine Peyroux,Smile,32,24,46,,,,
34,down,Herbie Hancock,Imagine,33,5,46,,,,
35,up,Melody Gardot,Over the Rainbow,35,27,47,,,,
36,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,36,4,44,,,,
37,up,George Benson,On Broadway,37,6,37,,,,
38,up,Zenet,Toda una Vida,41,10,41,,,,
39,up,Ray Charles,Hit the Road Jack,90,3,33,,,,
40,up,Sidsel Endresen & Bugge Wesseltoft,Try,40,32,44,,,,
41,-,Kyle Eastwood,Movin',-,41,1,,,,
42,-,Gregory Porter,Revival Song,-,42,1,,,,
43,-,"Earl ""Fatha"" Hines",Moonlight in Vermont,-,43,1,,,,
44,-,"Stan Getz, Astrud Gilberto, Antônio Carlos Jobim & João Gilberto",Corcovado (Quiet Nights of Quiet Stars),-,44,1,,,,
45,up,Frank Sinatra,Moon River,56,34,46,,,,
46,down,Norah Jones,Until the End (Live),42,36,46,,,,
47,down,Madeleine Peyroux,J'Ai Deux Amours,43,40,46,,,,
48,down,Nina Simone,My Baby Just Cares for Me,39,3,38,,,,
49,down,Stan Getz & João Gilberto,So Danco Samba,45,15,46,,,,
50,down,Stan Getz & João Gilberto,Doralice,46,40,45,,,,
51,down,Diana Krall,I've Got You Under My Skin,47,41,45,,,,
52,down,Gregory Porter,Liquid Spirit,44,35,46,,,,
53,up,Koop,Koop Island Blues,53,38,43,,,,
54,up,Nina Simone,I Put a Spell On You,59,38,45,,,,
55,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,57,45,45,,,,
56,up,The Manhattan Transfer,Soul Food To Go (Sina),64,43,45,,,,
57,up,Diana Krall,'S Wonderful,61,25,43,,,,
58,up,Stan Getz & João Gilberto,O Grande Amor,63,52,45,,,,
59,up,Stan Getz & João Gilberto,Vivo Sonhando,65,54,45,,,,
60,up,Jamie Cullum,Everlasting Love (Single Version),60,9,45,,,,
61,up,Kenny G,Forever In Love,66,12,44,,,,
62,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,68,22,44,,,,
63,up,Emilie-Claire Barlow,C'est si bon,69,42,42,,,,
64,up,Karen Souza,Get Lucky,70,13,39,,,,
65,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,71,23,41,,,,
66,down,Pat Metheny Group,Last Train Home,55,16,42,,,,
67,up,Ray Charles,Hit the Road Jack,80,4,26,,,,
68,-,Melody Gardot,Sunset in the Blue,-,68,1,,,,
69,-,Five In Orbit,Five Angels,-,69,1,,,,
70,-,"Earl ""Fatha"" Hines",I Got It Bad (And That Ain't Good),-,70,1,,,,
71,-,Roberto Tola,Sunny Morning (Radio Edit) [feat. Jill Saward & Bill Sharpe],-,71,1,,,,
72,-,Tiana Major9,Merry Go,-,72,1,,,,
73,down,Liza Minnelli,"New York, New York",72,56,41,,,,
74,down,Al Jarreau,Moonlighting (Theme),73,14,35,,,,
75,-,Gadjo Manouche,Moscow Nights,-,75,1,,,,
76,-,V. Shayne Frederick,Black Nile,-,76,1,,,,
77,-,Stan Getz,Manha de Carnaval,-,77,1,,,,
78,-,Iris Ornig,Grateful Friendship,-,78,1,,,,
79,-,Natalie Cole,Autumn Leaves (Live ReMastered),-,79,1,,,,
80,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,80,1,,,,
81,-,Gadjo Manouche,Undecided,-,81,1,,,,
82,-,Louis Armstrong,La Vie en rose,-,3,32,,,,
83,down,Sophie Milman,Agua de Beber,74,59,38,,,,
84,-,"Earl ""Fatha"" Hines",On the Sunny Side of the Street,-,84,1,,,,
85,-,"Earl ""Fatha"" Hines",Chicago,-,85,1,,,,
86,-,"Earl ""Fatha"" Hines",St. Louis Blues,-,86,1,,,,
87,down,George Benson,Give Me the Night,34,4,43,,,,
88,down,Pat Metheny & Brad Mehldau,Make Peace,31,7,45,,,,
89,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],75,67,36,,,,
90,down,Stacey Kent,What a Wonderful World,19,13,47,,,,
91,down,Chubby Checker,Let's Twist Again,58,5,35,,,,
92,down,Diana Krall,Just the Way You Are,76,60,35,,,,
93,down,Stacey Kent,Samba Saravah,54,40,44,,,,
94,down,Stacey Kent,Ces Petits Riens,67,46,43,,,,
95,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",95,25,14,,,,
96,down,Melody Gardot,Your Heart Is As Black As Night,77,66,33,,,,
97,down,Duke Ellington & John Coltrane,In a Sentimental Mood,78,48,35,,,,
98,down,Diana Krall,Dancing In the Dark,79,61,29,,,,
99,down,Pat Metheny & Brad Mehldau,Summer Day,81,71,30,,,,
100,down,Pat Metheny & Brad Mehldau,Unrequited,62,62,32,,,,
