Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,11,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,216,,,,
3,up,Mario Biondi,This Is What You Are,3,1,212,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,5,1,196,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,3,186,,,,
6,up,Frank Sinatra,"Theme from New York, New York",6,4,11,,,,
7,up,Ray Charles,Hit the Road Jack,7,4,182,,,,
8,up,Nina Simone,My Baby Just Cares for Me,8,3,191,,,,
9,up,George Benson,Give Me the Night,9,4,200,,,,
10,up,Louis Armstrong,La Vie en rose,18,3,180,,,,
11,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,11,4,207,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,21,1,208,,,,
13,down,Herbie Hancock,Imagine,12,5,214,,,,
14,up,George Benson,On Broadway,20,6,200,,,,
15,down,Pat Metheny & Brad Mehldau,Make Peace,14,7,216,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,219,,,,
17,down,Chubby Checker,Let's Twist Again,16,5,170,,,,
18,down,Zenet,Toda una Vida,15,10,210,,,,
19,-,Karen Souza,Get Lucky,-,13,125,,,,
20,-,Victor Fields,I'd Rather Drink Muddy Water,-,20,1,,,,
21,-,Amy Gadiaga,Paloma Negra,-,21,1,,,,
22,-,Herbie Mann,Hi-Jack,-,22,1,,,,
23,-,Paul Cardall,Miracles,-,23,1,,,,
24,-,Johnny Hartman,The More I See You,-,24,1,,,,
25,-,Teddy Edwards,Willow Weep for Me (feat. Les McCann Ltd),-,25,1,,,,
26,-,Johnny Hartman & Gerald Wilson,The More I See You,-,26,1,,,,
27,-,Duke Ellington,Suddenly It Jumped,-,27,1,,,,
28,-,Miles Spilsbury,Uig (feat. Carlos Nino),-,28,1,,,,
29,-,"Stan Getz, Shelly Manne, Leroy Vinnegar, Conte Candoli & Lou Levy",West Coast Jazz: East of the Sun,-,29,1,,,,
30,down,Kenny G,Forever In Love,22,12,185,,,,
