Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,138,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,137,,,,
3,down,Bebo & Cigala,Lágrimas Negras,1,1,23,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,138,,,,
5,up,Diana Krall,The Look Of Love,9,3,137,,,,
6,up,Bebo & Cigala,Corazón Loco,7,2,23,,,,
7,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,5,4,23,,,,
8,down,Jamie Cullum,Don't Stop the Music,6,3,136,,,,
9,down,Bebo & Cigala,La Bien Pagá,8,6,23,,,,
10,up,Bebo & Cigala,Vete de Mí,11,7,23,,,,
11,up,Sophie Milman,La vie en rose,12,4,136,,,,
12,up,Bebo & Cigala,Nieblas del Riachuelo,14,10,23,,,,
13,up,Madeleine Peyroux,Dance Me to the End of Love,15,5,137,,,,
14,up,Dave Brubeck,Take Five,16,1,122,,,,
15,up,Nina Simone,Feeling Good,18,3,137,,,,
16,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),19,9,44,,,,
17,down,Bebo & Cigala,Inolvidable,13,6,23,,,,
18,up,Diana Krall,Besame Mucho,20,8,137,,,,
19,up,Melody Gardot,Baby I'm a Fool,21,10,136,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,11,135,,,,
21,down,Bebo & Cigala,Veinte Años,10,6,23,,,,
22,up,Mario Biondi,This Is What You Are,23,1,131,,,,
23,up,Jamie Cullum,I'm All Over It,24,12,135,,,,
24,up,Stacey Kent,What a Wonderful World,26,13,137,,,,
25,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,17,9,23,,,,
26,up,Diana Krall,Fly Me To The Moon (Live),27,9,135,,,,
27,up,Jamie Cullum,Gran Torino,28,16,136,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,25,1,131,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,14,136,,,,
30,up,The Dave Brubeck Quartet,Take Five,30,3,112,,,,
31,up,Tony Bennett & Amy Winehouse,Body and Soul,32,18,120,,,,
32,-,Nina Simone,My Way,-,1,113,,,,
33,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),33,18,137,,,,
34,down,"Nat ""King"" Cole",L-O-V-E,31,1,122,,,,
35,down,Us3,Cantaloop (Flip Fantasia),34,11,137,,,,
36,down,Ray Charles,You Don't Know Me (with Diana Krall),35,25,44,,,,
37,down,Madeleine Peyroux,I'm All Right,36,22,137,,,,
38,up,Madeleine Peyroux,Smile,39,24,136,,,,
39,down,Ray Charles,Fever (with Natalie Cole),37,23,44,,,,
40,up,Diana Krall,Cry Me a River,40,25,137,,,,
41,up,Ray Charles,Hit the Road Jack,46,3,115,,,,
42,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,42,4,126,,,,
43,up,Herbie Hancock,Imagine,43,5,134,,,,
44,down,Melody Gardot,Over the Rainbow,41,27,136,,,,
45,down,George Benson,Give Me the Night,44,4,125,,,,
46,down,Nina Simone,My Baby Just Cares for Me,38,3,120,,,,
47,down,George Benson,On Broadway,45,6,126,,,,
48,down,Pat Metheny & Brad Mehldau,Make Peace,47,7,134,,,,
49,down,Sidsel Endresen & Bugge Wesseltoft,Try,48,32,129,,,,
50,up,Frank Sinatra,Moon River,50,34,134,,,,
51,-,Nicola Conte,Missione a Bombay,-,51,1,,,,
52,-,Bill Evans & Eddie Gomez,Invitation,-,52,1,,,,
53,-,Fred Astaire,Dancing In the Dark,-,53,1,,,,
54,-,Gabi Hartmann,I'll Tell You Something,-,54,1,,,,
55,up,Louis Armstrong,La Vie en rose,58,3,113,,,,
56,up,Zenet,Toda una Vida,56,10,130,,,,
57,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),54,39,68,,,,
58,down,Gregory Porter,Liquid Spirit,55,35,135,,,,
59,up,The Manhattan Transfer,Soul Food To Go (Sina),59,43,132,,,,
60,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,25,109,,,,
61,down,Norah Jones,Until the End (Live),57,36,135,,,,
62,down,Madeleine Peyroux,J'Ai Deux Amours,61,40,134,,,,
63,up,Nina Simone,I Put a Spell On You,63,38,132,,,,
64,down,Koop,Koop Island Blues,62,38,121,,,,
65,down,Ray Charles,Hit the Road Jack,49,4,110,,,,
66,up,Jamie Cullum,Everlasting Love (Single Version),80,9,132,,,,
67,down,Diana Krall,I've Got You Under My Skin,64,41,131,,,,
68,-,Carmen McRae,"Love Is Here To Stay (Live At The Newport Jazz Festival, 1957)",-,68,1,,,,
69,-,Gabi Hartmann,Always Seem to Get Things Wrong (Single),-,69,1,,,,
70,-,Fred Astaire,'S Wonderful,-,70,1,,,,
71,-,Gabi Hartmann,Mille rivages,-,71,1,,,,
72,-,Beat. Makes,Dr.IL,-,72,1,,,,
73,-,Cal Tjader Quintet,Mamblues,-,73,1,,,,
74,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,74,1,,,,
75,-,Ray Charles & Norah Jones,Here We Go Again,-,25,25,,,,
76,down,Stacey Kent,Samba Saravah,65,40,132,,,,
77,-,Emcee 5,The One That Got Away,-,77,1,,,,
78,up,Kenny G,Forever In Love,81,12,129,,,,
79,down,Pat Metheny Group,Last Train Home,60,16,114,,,,
80,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),82,22,67,,,,
