Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zenet,Contigo (En Directo),5,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
3,down,Felix da Housecat,Sinnerman (Remix),1,1,80,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,80,,,,
5,down,Bebo Valdés & Diego El Cigala,Corazón Loco,4,3,8,,,,
6,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,12,3,8,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,3,80,,,,
8,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,8,,,,
9,down,Diana Krall,The Look Of Love,6,3,80,,,,
10,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,9,6,8,,,,
11,down,Bebo Valdés & Diego El Cigala,Veinte Años,10,8,8,,,,
12,down,Bebo Valdés & Diego El Cigala,Vete De Mí,11,8,8,,,,
13,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,13,7,8,,,,
14,up,Sophie Milman,La vie en rose,14,4,80,,,,
15,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,15,9,8,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,17,5,80,,,,
17,down,Nina Simone,My Way,16,1,69,,,,
18,up,Dave Brubeck,Take Five,18,1,69,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,8,79,,,,
20,up,Diana Krall,Fly Me To The Moon (Live),21,9,79,,,,
21,up,Diana Krall,Besame Mucho,22,8,80,,,,
22,up,Melody Gardot,Baby I'm a Fool,23,10,80,,,,
23,up,Mario Biondi,This Is What You Are,24,1,75,,,,
24,up,Jamie Cullum,I'm All Over It,25,12,79,,,,
25,up,Nina Simone,Feeling Good,27,3,80,,,,
26,up,Stacey Kent,What a Wonderful World,26,13,80,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema,19,8,80,,,,
28,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,14,80,,,,
29,up,Jamie Cullum,Gran Torino,29,16,80,,,,
30,up,Tony Bennett & Amy Winehouse,Body and Soul,30,18,64,,,,
31,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),31,18,80,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,33,1,75,,,,
33,down,Stan Getz & João Gilberto,Desafinado,32,21,80,,,,
34,up,"Nat ""King"" Cole",L-O-V-E,34,1,68,,,,
35,up,Us3,Cantaloop (Flip Fantasia),35,11,80,,,,
36,up,Madeleine Peyroux,I'm All Right,36,22,80,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),37,25,65,,,,
38,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),38,23,80,,,,
39,up,Diana Krall,Cry Me a River,41,25,80,,,,
40,down,Madeleine Peyroux,Smile,39,24,79,,,,
41,down,Herbie Hancock,Imagine,40,5,79,,,,
42,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,42,4,73,,,,
43,up,Melody Gardot,Over the Rainbow,43,27,80,,,,
44,up,George Benson,On Broadway,44,6,69,,,,
45,up,George Benson,Give Me the Night,45,4,71,,,,
46,up,Pat Metheny & Brad Mehldau,Make Peace,46,7,76,,,,
47,up,Ray Charles,Hit the Road Jack,47,3,61,,,,
48,up,Zenet,Toda una Vida,54,10,74,,,,
49,down,Sidsel Endresen & Bugge Wesseltoft,Try,48,32,75,,,,
50,up,Frank Sinatra,Moon River,63,34,79,,,,
51,up,Gregory Porter,Liquid Spirit,55,35,79,,,,
52,up,Norah Jones,Until the End (Live),56,36,79,,,,
53,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),57,39,13,,,,
54,up,Chubby Checker,Let's Twist Again,95,5,55,,,,
55,up,Nina Simone,My Baby Just Cares for Me,75,3,67,,,,
56,up,Stan Getz & João Gilberto,So Danco Samba,59,15,78,,,,
57,up,Koop,Koop Island Blues,61,38,72,,,,
58,up,Diana Krall,I've Got You Under My Skin,68,41,76,,,,
59,up,Stan Getz & João Gilberto,Doralice,62,40,76,,,,
60,up,Madeleine Peyroux,J'Ai Deux Amours,66,40,78,,,,
61,up,Stacey Kent,Samba Saravah,65,40,75,,,,
62,up,Diana Krall,'S Wonderful,78,25,74,,,,
63,up,The Manhattan Transfer,Soul Food To Go (Sina),69,43,77,,,,
64,down,Ray Charles,Hit the Road Jack,49,4,58,,,,
65,down,Pat Metheny Group,Last Train Home,58,16,70,,,,
66,down,Nina Simone,I Put a Spell On You,64,38,78,,,,
67,up,Kenny G,Forever In Love,77,12,72,,,,
68,up,Jamie Cullum,Everlasting Love (Single Version),76,9,76,,,,
69,up,Stan Getz & João Gilberto,O Grande Amor,85,52,76,,,,
70,-,Melody Gardot,Your Heart Is As Black As Night,-,66,58,,,,
71,up,Stan Getz & João Gilberto,Vivo Sonhando,94,54,76,,,,
72,up,Stacey Kent,Ces Petits Riens,98,46,74,,,,
73,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,99,22,75,,,,
74,up,Karen Souza,Get Lucky,100,13,67,,,,
75,-,Emilie-Claire Barlow,C'est si bon,-,42,72,,,,
76,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),96,22,49,,,,
77,-,Al Jarreau,Moonlighting (Theme),-,14,63,,,,
78,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,23,71,,,,
79,-,Louis Armstrong,La Vie en rose,-,3,60,,,,
80,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,60,45,76,,,,
81,-,Liza Minnelli,"New York, New York",-,56,71,,,,
82,-,Sophie Milman,Agua de Beber,-,59,66,,,,
83,-,Habana Abierta,Como Soy Cubano,-,83,1,,,,
84,-,Stephan Micus,The Garden of Mirrors (Pt 3) [Violeta],-,84,1,,,,
85,-,Ben Webster Quintet,Soulville: Lover Come Back To Me,-,85,1,,,,
86,-,Piet Arion,Piet Arion - For A. F.,-,86,1,,,,
87,-,Cory Wong Quartet,Idioteque,-,87,1,,,,
88,-,Gilberto Gil & Marlui Miranda,Xote,-,88,1,,,,
89,-,Stanley Turrentine,Major's Minor,-,89,1,,,,
90,-,Sant Andreu Jazz Band & Joan Chamorro,"Águas de Março (feat. Alba Armengou, Joana Casanova & solista Scott Hamilton)",-,90,1,,,,
91,-,Martin Tingvall,The Rocket III,-,91,1,,,,
92,-,The Count Basie Orchestra & Tony Bennett,Chicago (Single Mix) [Re-Mastered 2010],-,92,1,,,,
93,-,Charlie Rouse Qunitet,Blue Farouq (Takin' Care of Business),-,93,1,,,,
94,-,Cory Wong Quartet,Idioteque,-,94,1,,,,
95,-,Diana Krall,Just the Way You Are,-,60,62,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Summertime,67,11,80,,,,
97,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,48,63,,,,
98,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,67,63,,,,
99,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,93,50,29,,,,
100,-,Pat Metheny & Brad Mehldau,Unrequited,-,62,56,,,,
