Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Way,16,1,159,,,,
2,down,Dave Brubeck,Take Five,1,1,181,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,198,,,,
4,down,Mario Biondi,This Is What You Are,3,1,194,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,192,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,5,1,178,,,,
7,down,The Dave Brubeck Quartet,Take Five,6,3,170,,,,
8,up,Ray Charles,Hit the Road Jack,8,3,172,,,,
9,up,Nina Simone,My Baby Just Cares for Me,9,3,174,,,,
10,up,George Benson,Give Me the Night,10,4,185,,,,
11,down,Ray Charles,Hit the Road Jack,7,4,164,,,,
12,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,11,4,190,,,,
13,down,Herbie Hancock,Imagine,12,5,196,,,,
14,down,George Benson,On Broadway,13,6,187,,,,
15,down,Pat Metheny & Brad Mehldau,Make Peace,14,7,198,,,,
16,up,Etta James,At Last,23,15,30,,,,
17,up,Chubby Checker,Let's Twist Again,18,5,153,,,,
18,down,Zenet,Toda una Vida,17,10,192,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,201,,,,
20,-,Egberto Gismonti,Ciranda,-,20,1,,,,
21,-,Louis Armstrong,Nobody Knows the Trouble I've Seen (feat. Russell Garcia and His Orchestra),-,21,1,,,,
22,-,Art Sherrod Jr,Feels so Good,-,22,1,,,,
23,-,Hugh Masekela & Siparia Deltones,Mango Tree,-,23,1,,,,
24,-,"Timeless Sounds, LLC",Here I Am 2.0,-,24,1,,,,
25,-,Rachael & Vilray,I've Drawn Your Face,-,25,1,,,,
26,-,Marcus Wyatt,Mr Baloi -part Two,-,26,1,,,,
27,-,Thomas Hardin Trio,Melody,-,27,1,,,,
28,-,Inés Carreño,Negra Sombra,-,28,1,,,,
29,-,Chris Blackwell,Higher Love,-,29,1,,,,
30,-,Pedro Iturralde Quartet,Negra Sombra,-,30,1,,,,
31,-,Marcus Wyatt,Mr Baloi -part One,-,31,1,,,,
32,-,African Jazz Pioneers,Sip 'n Fly,-,32,1,,,,
33,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Over the Rainbow,-,33,17,,,,
