Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,112,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,112,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,112,,,,
4,up,Bebo Valdés & Diego El Cigala,Corazón Loco,4,3,40,,,,
5,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,6,3,40,,,,
6,down,Diana Krall,The Look Of Love,5,3,112,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,3,112,,,,
8,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,40,,,,
9,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,13,6,40,,,,
10,down,Bebo Valdés & Diego El Cigala,Veinte Años,9,8,40,,,,
11,down,Bebo Valdés & Diego El Cigala,Vete De Mí,10,8,40,,,,
12,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,15,7,40,,,,
13,down,Sophie Milman,La vie en rose,11,4,112,,,,
14,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,12,9,40,,,,
15,down,Madeleine Peyroux,Dance Me to the End of Love,14,5,112,,,,
16,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),21,9,19,,,,
17,down,Nina Simone,Feeling Good,16,3,112,,,,
18,down,Diana Krall,Fly Me To The Moon (Live),17,9,111,,,,
19,up,Melody Gardot,Baby I'm a Fool,19,10,112,,,,
20,up,Us3,Cantaloop (Flip Fantasia),20,11,112,,,,
21,up,Jamie Cullum,I'm All Over It,22,12,111,,,,
22,up,Mario Biondi,This Is What You Are,23,1,106,,,,
23,up,Stacey Kent,What a Wonderful World,24,13,112,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,27,1,105,,,,
25,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,14,112,,,,
26,down,Diana Krall,Besame Mucho,18,8,112,,,,
27,down,Jamie Cullum,Gran Torino,26,16,112,,,,
28,up,"Nat ""King"" Cole",L-O-V-E,31,1,99,,,,
29,down,Tony Bennett & Amy Winehouse,Body and Soul,28,18,96,,,,
30,down,The Dave Brubeck Quartet,Take Five,29,3,89,,,,
31,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),30,18,112,,,,
32,up,Ray Charles,You Don't Know Me (with Diana Krall),32,25,19,,,,
33,up,Madeleine Peyroux,I'm All Right,33,22,112,,,,
34,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),34,25,89,,,,
35,up,Ray Charles,Fever (with Natalie Cole),35,23,19,,,,
36,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,39,4,103,,,,
37,up,George Benson,Give Me the Night,61,4,102,,,,
38,up,Herbie Hancock,Imagine,40,5,111,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Summertime,36,11,112,,,,
40,down,Diana Krall,Cry Me a River,37,25,112,,,,
41,down,Madeleine Peyroux,Smile,38,24,111,,,,
42,down,Melody Gardot,Over the Rainbow,41,27,112,,,,
43,down,George Benson,On Broadway,42,6,100,,,,
44,-,Fresh Kitchen Beats,Santa's Reindeer,-,44,1,,,,
45,-,Jeff Parker,Four Folks,-,45,1,,,,
46,-,Thelonious Monk,Blue Bolivar Blues (Take 1),-,46,1,,,,
47,down,Louis Armstrong,La Vie en rose,43,3,89,,,,
48,down,Pat Metheny & Brad Mehldau,Make Peace,44,7,108,,,,
49,down,Ray Charles,Hit the Road Jack,48,4,86,,,,
50,down,Frank Sinatra,Moon River,47,34,111,,,,
51,down,Ray Charles,Hit the Road Jack,45,3,90,,,,
52,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),56,39,44,,,,
53,down,Sidsel Endresen & Bugge Wesseltoft,Try,46,32,107,,,,
54,down,Gregory Porter,Liquid Spirit,49,35,111,,,,
55,up,Zenet,Toda una Vida,64,10,104,,,,
56,up,Norah Jones,Until the End (Live),57,36,111,,,,
57,up,The Manhattan Transfer,Soul Food To Go (Sina),60,43,107,,,,
58,down,Nina Simone,My Baby Just Cares for Me,55,3,97,,,,
59,down,Madeleine Peyroux,J'Ai Deux Amours,58,40,110,,,,
60,up,Koop,Koop Island Blues,75,38,100,,,,
61,down,Diana Krall,I've Got You Under My Skin,59,41,108,,,,
62,-,Chubby Checker,Let's Twist Again,-,5,82,,,,
63,down,Stacey Kent,Samba Saravah,62,40,107,,,,
64,up,Pat Metheny Group,Last Train Home,76,16,92,,,,
65,up,Jamie Cullum,Everlasting Love (Single Version),66,9,108,,,,
66,down,Kenny G,Forever In Love,63,12,104,,,,
67,up,Ray Charles & Norah Jones,Here We Go Again,77,25,12,,,,
68,up,Diana Krall,'S Wonderful,78,25,97,,,,
