Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Way,1,1,193,,,,
2,up,Dave Brubeck,Take Five,2,1,213,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,32,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,234,,,,
5,up,Mario Biondi,This Is What You Are,5,1,232,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,25,1,227,,,,
7,down,The Dave Brubeck Quartet,Take Five,6,3,200,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,7,1,216,,,,
9,down,Ray Charles,Hit the Road Jack,8,4,203,,,,
10,up,Nina Simone,My Baby Just Cares for Me,10,3,210,,,,
11,down,Frank Sinatra,"Theme from New York, New York",9,4,30,,,,
12,down,Louis Armstrong,La Vie en rose,11,3,199,,,,
13,down,Ray Charles,Hit the Road Jack,12,3,206,,,,
14,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,13,4,226,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,6,29,,,,
16,down,Herbie Hancock,Imagine,15,5,235,,,,
17,down,George Benson,On Broadway,16,6,221,,,,
18,down,Pat Metheny & Brad Mehldau,Make Peace,17,7,235,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,239,,,,
20,down,Zenet,Toda una Vida,19,10,229,,,,
21,-,"Lenny McBrown, Donald Sleet, Daniel Jackson, Terry Trotter & Jimmy Bond",Saudi,-,21,1,,,,
22,-,New Regency Orchestra,Sambaroco,-,22,1,,,,
23,-,Kevin Yost & Guy Monk,The Trade,-,23,1,,,,
24,-,Gabi Hartmann,L'amour incompris / Azza Fi Hawak (feat. Ghandi Adam),-,24,1,,,,
25,-,Arturo Sandoval,Someone Like You,-,25,1,,,,
26,-,"Rudi Schuricke, Michael Jary & Michael Jary Chamber Dance Orchestra","Melodia, ""Horst du mein heimliches rufen""",-,26,1,,,,
27,-,Chris Standring,Reflection (Lovers Remix),-,27,1,,,,
28,-,Arturo Sandoval,View from Corcovado,-,28,1,,,,
29,-,Gene Ammons,Miss Lucy,-,29,1,,,,
30,-,Arturo Sandoval,El Pecoso,-,30,1,,,,
31,-,Al Jarreau,Moonlighting (Theme),-,14,124,,,,
32,-,Arturo Sandoval,Guarachando,-,32,1,,,,
33,-,Boilermaker Jazz Band,Squatty Roo (feat. Gordon Webster),-,33,1,,,,
34,-,Ella Fitzgerald,Teardrops From My Eyes,-,34,1,,,,
35,-,Jimmy Witherspoon and His Orchestra,Then the Lights Go Out,-,35,1,,,,
36,-,Wild Bill Davis & Johnny Hodges,In a Mellotone (Live),-,36,1,,,,
37,-,Jess Stacy,King Porter Stomp (04-15-54),-,37,1,,,,
38,-,Etta James,At Last,-,15,48,,,,
