Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,13,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,218,,,,
3,up,Mario Biondi,This Is What You Are,3,1,214,,,,
4,-,Nina Simone,My Way,-,1,177,,,,
5,up,Ray Charles,Hit the Road Jack,6,4,184,,,,
6,up,Frank Sinatra,"Theme from New York, New York",8,4,13,,,,
7,up,George Benson,Give Me the Night,11,4,202,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,221,,,,
9,up,Herbie Hancock,Imagine,13,5,216,,,,
10,up,George Benson,On Broadway,15,6,202,,,,
11,up,Pat Metheny & Brad Mehldau,Make Peace,16,7,218,,,,
12,-,Ray Charles,Hit the Road Jack,-,3,190,,,,
13,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,11,,,,
14,-,Al Jarreau,Moonlighting (Theme),-,14,115,,,,
15,up,Kenny G,Forever In Love,29,12,187,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,4,1,210,,,,
17,-,Sarah Menescal,Adventure of a Lifetime,-,17,1,,,,
18,-,The Chick Corea New Trio,Fingerprints,-,18,1,,,,
19,-,Lemek,Without You,-,19,1,,,,
20,-,João Espadinha,Tempos curtos (feat. Primeira Dama),-,20,1,,,,
21,-,ビル・エヴァンス・トリオ,My Foolish Heart,-,21,1,,,,
22,down,"Nat ""King"" Cole",L-O-V-E,5,1,198,,,,
23,down,Nina Simone,My Baby Just Cares for Me,7,3,193,,,,
24,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,12,4,209,,,,
25,down,Louis Armstrong,La Vie en rose,9,3,182,,,,
26,-,Chip Wickham,Tubby Chaser,-,26,1,,,,
27,-,Lemek,Do You Love Me,-,27,1,,,,
28,-,Frank Sinatra,Tangerine,-,28,1,,,,
29,down,Chubby Checker,Let's Twist Again,18,5,172,,,,
30,down,Zenet,Toda una Vida,17,10,212,,,,
31,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,31,1,,,,
32,-,The Students,Im so Young,-,32,1,,,,
33,-,Bossa Nostra,Kharmalion (feat. Bruna Loppez),-,33,1,,,,
34,-,Hank Ballard & The Midnighters,The Twist,-,34,1,,,,
35,-,Oxmo Puccino,Il nous faut regarder,-,35,1,,,,
36,-,"Huey ""Piano"" Smith & Huey ""Piano"" Smith and His Clowns",High Blood Pressure,-,36,1,,,,
37,down,Karen Souza,Get Lucky,30,13,127,,,,
