Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,53,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,53,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,53,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,3,53,,,,
5,down,Diana Krall,The Look Of Love,4,3,53,,,,
6,up,Nina Simone,Feeling Good,9,3,53,,,,
7,down,Sophie Milman,La vie en rose,6,4,53,,,,
8,down,Madeleine Peyroux,Dance Me to the End of Love,7,5,53,,,,
9,up,Dave Brubeck,Take Five,34,1,47,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),11,8,52,,,,
11,up,Diana Krall,Besame Mucho,12,8,53,,,,
12,up,Melody Gardot,Baby I'm a Fool,13,10,53,,,,
13,up,Us3,Cantaloop (Flip Fantasia),15,11,53,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,11,53,,,,
15,up,Jamie Cullum,I'm All Over It,16,12,53,,,,
16,up,Mario Biondi,This Is What You Are,17,1,50,,,,
17,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],19,14,53,,,,
18,up,Jamie Cullum,Gran Torino,18,16,53,,,,
19,up,Diana Krall,Fly Me To The Moon (Live),26,9,52,,,,
20,up,Tony Bennett & Amy Winehouse,Body and Soul,20,18,39,,,,
21,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),23,18,53,,,,
22,up,The Dave Brubeck Quartet,Take Five,24,3,42,,,,
23,down,"Nat ""King"" Cole",L-O-V-E,22,1,45,,,,
24,up,Madeleine Peyroux,I'm All Right,28,22,53,,,,
25,up,Diana Krall,'S Wonderful,64,25,49,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),93,25,43,,,,
27,up,Diana Krall,Cry Me a River,30,25,53,,,,
28,up,Madeleine Peyroux,Smile,31,24,52,,,,
29,up,Herbie Hancock,Imagine,32,5,52,,,,
30,up,Melody Gardot,Over the Rainbow,33,27,53,,,,
31,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,82,4,49,,,,
32,down,Stacey Kent,What a Wonderful World,29,13,53,,,,
33,up,George Benson,On Broadway,35,6,43,,,,
34,up,Pat Metheny & Brad Mehldau,Make Peace,36,7,49,,,,
35,up,George Benson,Give Me the Night,37,4,47,,,,
36,up,Ray Charles,Hit the Road Jack,38,3,39,,,,
37,up,Sidsel Endresen & Bugge Wesseltoft,Try,39,32,50,,,,
38,down,Nina Simone,My Way,8,1,44,,,,
39,up,Frank Sinatra,Moon River,40,34,52,,,,
40,up,Louis Armstrong,La Vie en rose,55,3,38,,,,
41,up,Gregory Porter,Liquid Spirit,45,35,52,,,,
42,down,Stan Getz & João Gilberto,The Girl from Ipanema,10,8,53,,,,
43,up,Norah Jones,Until the End (Live),47,36,52,,,,
44,up,Frank Sinatra,My Way,53,16,53,,,,
45,up,Nina Simone,My Baby Just Cares for Me,46,3,44,,,,
46,up,Stan Getz & João Gilberto,So Danco Samba,49,15,52,,,,
47,up,Stan Getz & João Gilberto,Doralice,50,40,51,,,,
48,up,Ray Charles,Hit the Road Jack,67,4,32,,,,
49,up,Stacey Kent,Ces Petits Riens,60,46,49,,,,
50,up,Diana Krall,I've Got You Under My Skin,51,41,51,,,,
51,up,Koop,Koop Island Blues,52,38,49,,,,
52,up,Jamie Cullum,Everlasting Love (Single Version),56,9,51,,,,
53,-,Stan Getz,Prelude To A Kiss,-,53,1,,,,
54,-,Nicole Henry & James Bryan,Magic,-,54,1,,,,
55,-,High Quality Band,Twerk It 4 Me,-,55,1,,,,
56,down,Stacey Kent,Samba Saravah,54,40,50,,,,
57,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,74,45,51,,,,
58,up,The Manhattan Transfer,Soul Food To Go (Sina),58,43,51,,,,
59,down,Nina Simone,I Put a Spell On You,44,38,51,,,,
60,down,Stan Getz & João Gilberto,O Grande Amor,59,52,51,,,,
61,up,Pat Metheny Group,Last Train Home,63,16,48,,,,
62,up,Stan Getz & João Gilberto,Vivo Sonhando,81,54,51,,,,
63,up,Duke Ellington & John Coltrane,In a Sentimental Mood,76,48,40,,,,
64,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,66,22,50,,,,
65,up,Karen Souza,Get Lucky,69,13,45,,,,
66,up,Emilie-Claire Barlow,C'est si bon,71,42,48,,,,
67,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,72,23,47,,,,
68,up,Liza Minnelli,"New York, New York",73,56,47,,,,
69,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],87,67,42,,,,
70,up,Diana Krall,Just the Way You Are,75,60,41,,,,
71,up,Pat Metheny & Brad Mehldau,Unrequited,77,62,36,,,,
72,down,Madeleine Peyroux,J'Ai Deux Amours,48,40,52,,,,
73,up,Diana Krall,Dancing In the Dark,78,61,34,,,,
74,down,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",61,33,14,,,,
75,up,Pat Metheny & Brad Mehldau,Summer Day,79,71,34,,,,
76,up,Diana Krall,I Remember You,80,71,26,,,,
77,up,Brooklyn Funk Essentials,Mambo Con Dance Hall,90,73,30,,,,
78,down,Sophie Milman,Agua de Beber,68,59,44,,,,
79,up,Diana Krall,Let's Fall In Love,92,66,23,,,,
80,up,Andrea Motis & Joan Chamorro,Moon River,94,27,21,,,,
81,down,Stan Getz & João Gilberto,Desafinado,21,21,53,,,,
82,up,Diana Krall,Love Letters,96,77,18,,,,
83,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),27,23,53,,,,
84,down,Zenet,Toda una Vida,57,10,47,,,,
85,up,Andrea Motis & Joan Chamorro,Feeling Good,98,65,17,,,,
86,-,Weather Report,Volcano for Hire,-,86,1,,,,
87,down,Melody Gardot,Your Heart Is As Black As Night,86,66,38,,,,
88,down,Kenny G,Forever In Love,65,12,50,,,,
89,up,George Benson,On Broadway (Edit),100,66,10,,,,
90,down,Al Jarreau,Moonlighting (Theme),70,14,41,,,,
91,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,51,1,,,,
92,-,Melody Gardot,If You Love Me,-,92,1,,,,
93,-,Pat Metheny & Brad Mehldau,Ring of Life,-,82,6,,,,
94,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),85,22,31,,,,
95,-,Pat Metheny & Brad Mehldau,Legend,-,83,6,,,,
96,-,Annie Lennox,I Put a Spell On You,-,63,24,,,,
97,-,Pat Metheny & Brad Mehldau,Bachelor's III,-,84,5,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,50,11,,,,
99,-,Diana Krall,Maybe You'll Be There,-,87,2,,,,
100,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Over the Rainbow,-,33,6,,,,
