Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebo & Cigala,Lágrimas Negras,2,1,19,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,1,133,,,,
4,up,Bebo & Cigala,Corazón Loco,4,2,19,,,,
5,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,8,4,19,,,,
6,up,Diana Krall,The Look Of Love,13,3,133,,,,
7,up,Jamie Cullum,Don't Stop the Music,22,3,132,,,,
8,up,Bebo & Cigala,Inolvidable,10,6,19,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,5,1,134,,,,
10,up,Bebo & Cigala,La Bien Pagá,12,6,19,,,,
11,down,Bebo & Cigala,Veinte Años,6,6,19,,,,
12,down,Bebo & Cigala,Vete de Mí,7,7,19,,,,
13,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,9,9,19,,,,
14,up,Sophie Milman,La vie en rose,32,4,132,,,,
15,down,Bebo & Cigala,Nieblas del Riachuelo,11,10,19,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,14,5,133,,,,
17,up,Nina Simone,My Way,36,1,110,,,,
18,down,Nina Simone,Feeling Good,16,3,133,,,,
19,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),15,9,40,,,,
20,up,Diana Krall,Fly Me To The Moon (Live),38,9,131,,,,
21,down,Diana Krall,Besame Mucho,17,8,133,,,,
22,up,Melody Gardot,Baby I'm a Fool,41,10,132,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,44,11,131,,,,
24,down,Us3,Cantaloop (Flip Fantasia),18,11,133,,,,
25,down,Mario Biondi,This Is What You Are,19,1,127,,,,
26,up,Jamie Cullum,I'm All Over It,50,12,131,,,,
27,down,Stacey Kent,What a Wonderful World,21,13,133,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,20,1,127,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,14,132,,,,
30,up,Jamie Cullum,Gran Torino,54,16,132,,,,
31,down,The Dave Brubeck Quartet,Take Five,23,3,108,,,,
32,up,Tony Bennett & Amy Winehouse,Body and Soul,55,18,116,,,,
33,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),24,18,133,,,,
34,down,Ray Charles,You Don't Know Me (with Diana Krall),25,25,40,,,,
35,down,Madeleine Peyroux,I'm All Right,26,22,133,,,,
36,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),57,25,106,,,,
37,down,Ray Charles,Fever (with Natalie Cole),27,23,40,,,,
38,down,Madeleine Peyroux,Smile,28,24,132,,,,
39,down,Ray Charles,Hit the Road Jack,34,3,111,,,,
40,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,31,4,122,,,,
41,down,Diana Krall,Cry Me a River,30,25,133,,,,
42,down,George Benson,On Broadway,35,6,122,,,,
43,up,Herbie Hancock,Imagine,60,5,130,,,,
44,up,Melody Gardot,Over the Rainbow,61,27,132,,,,
45,down,George Benson,Give Me the Night,33,4,121,,,,
46,down,Louis Armstrong,La Vie en rose,29,3,109,,,,
47,down,Pat Metheny & Brad Mehldau,Make Peace,37,7,130,,,,
48,up,Sidsel Endresen & Bugge Wesseltoft,Try,64,32,125,,,,
49,up,Frank Sinatra,Moon River,69,34,130,,,,
50,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),70,39,64,,,,
51,-,Rundfunk-Tanzorchester Ehrenfeld,ZDF Magazin Royale Theme,-,51,1,,,,
52,-,Cory Wong & Metropole Orkest,Jax (Live),-,52,1,,,,
53,-,Joe McBride,In the Moonlight,-,53,1,,,,
54,-,Kokoroko,We Give Thanks,-,54,1,,,,
55,up,Gregory Porter,Liquid Spirit,71,35,131,,,,
56,down,Zenet,Toda una Vida,39,10,126,,,,
57,up,Norah Jones,Until the End (Live),72,36,131,,,,
58,down,Madeleine Peyroux,J'Ai Deux Amours,42,40,131,,,,
59,up,Koop,Koop Island Blues,75,38,118,,,,
60,up,Diana Krall,I've Got You Under My Skin,76,41,128,,,,
61,down,The Manhattan Transfer,Soul Food To Go (Sina),43,43,128,,,,
62,down,Stacey Kent,Samba Saravah,40,40,128,,,,
63,up,Karen Souza,Get Lucky,82,13,93,,,,
64,down,Kenny G,Forever In Love,51,12,126,,,,
65,down,Chubby Checker,Let's Twist Again,58,5,103,,,,
66,-,KWAME YEBOAH,Ahwenepa,-,66,1,,,,
67,-,Antonio Serrano,Sunny Day (Sesame Street Theme),-,67,1,,,,
68,-,Cory Wong & Metropole Orkest,Airplane Mode (Live),-,68,1,,,,
69,down,Dave Brubeck,Take Five,52,1,118,,,,
70,-,Anthony Jones,Lawbreaker,-,70,1,,,,
71,-,William Green,Street Preacher,-,71,1,,,,
72,-,Special EFX,Miami,-,72,1,,,,
73,-,Jerry Léonide,"Zulu Warrior (feat. Gino Chantoiseau, Jhonny Joseph & Sylvain Gontard)",-,73,1,,,,
74,up,Nina Simone,I Put a Spell On You,77,38,129,,,,
75,down,Diana Krall,'S Wonderful,56,25,114,,,,
76,down,Jamie Cullum,Everlasting Love (Single Version),63,9,128,,,,
77,up,Stacey Kent,Ces Petits Riens,83,46,107,,,,
78,up,Pat Metheny Group,Last Train Home,79,16,111,,,,
79,-,Andrea Motis & Joan Chamorro,Moon River,-,27,41,,,,
