Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,37,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,37,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,37,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,3,37,,,,
5,up,Sophie Milman,La vie en rose,6,4,37,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,10,5,37,,,,
7,up,Nina Simone,Feeling Good,7,3,37,,,,
8,up,Nina Simone,My Way,8,1,30,,,,
9,down,Diana Krall,The Look Of Love,4,3,37,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,8,37,,,,
11,up,Diana Krall,Besame Mucho,11,8,37,,,,
12,up,Melody Gardot,Baby I'm a Fool,35,10,37,,,,
13,down,Jamie Cullum,I'm All Over It,12,12,37,,,,
14,down,Us3,Cantaloop (Flip Fantasia),13,11,37,,,,
15,up,Mario Biondi,This Is What You Are,15,1,34,,,,
16,-,Dave Brubeck,Take Five,-,1,32,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,18,8,37,,,,
18,down,Jamie Cullum,Gran Torino,17,16,37,,,,
19,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],19,14,37,,,,
20,up,Tony Bennett & Amy Winehouse,Body and Soul,20,18,23,,,,
21,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),21,18,37,,,,
22,down,Diana Krall,Fly Me To The Moon (Live),14,9,37,,,,
23,up,The Dave Brubeck Quartet,Take Five,96,3,27,,,,
24,down,Stan Getz & João Gilberto,Desafinado,23,21,37,,,,
25,down,Stacey Kent,What a Wonderful World,22,13,37,,,,
26,down,"Nat ""King"" Cole",L-O-V-E,24,1,34,,,,
27,up,Frank Sinatra,My Way,34,16,37,,,,
28,down,Madeleine Peyroux,I'm All Right,25,22,37,,,,
29,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),26,23,37,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,25,32,,,,
31,down,Diana Krall,Cry Me a River,28,25,37,,,,
32,up,Madeleine Peyroux,Smile,43,24,36,,,,
33,down,Melody Gardot,Over the Rainbow,31,27,37,,,,
34,up,Ray Charles,Hit the Road Jack,70,3,26,,,,
35,down,Sidsel Endresen & Bugge Wesseltoft,Try,33,32,34,,,,
36,up,Frank Sinatra,Moon River,36,34,36,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,11,37,,,,
38,down,Zenet,Toda una Vida,37,10,31,,,,
39,up,Norah Jones,Until the End (Live),61,36,36,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us,83,1,36,,,,
41,down,Stan Getz & João Gilberto,So Danco Samba,39,15,36,,,,
42,down,Stan Getz & João Gilberto,Doralice,40,40,35,,,,
43,up,Nina Simone,I Put a Spell On You,57,38,35,,,,
44,down,Diana Krall,I've Got You Under My Skin,41,41,35,,,,
45,down,Stacey Kent,Samba Saravah,44,40,35,,,,
46,up,Herbie Hancock,Imagine,89,5,36,,,,
47,up,Louis Armstrong,La Vie en rose,69,3,26,,,,
48,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,45,45,35,,,,
49,down,Madeleine Peyroux,J'Ai Deux Amours,47,40,36,,,,
50,-,Lee Ritenour,Forget Me Nots,-,50,1,,,,
51,-,Ro Sams,Blessing to Wake Up,-,51,1,,,,
52,-,Bert Kaempfert,African Beat,-,52,1,,,,
53,-,Lettuce,Good Morning Mr. Shmink,-,53,1,,,,
54,-,Wendy Luck,London Samba,-,54,1,,,,
55,down,The Manhattan Transfer,Soul Food To Go (Sina),46,43,35,,,,
56,down,Diana Krall,'S Wonderful,48,25,34,,,,
57,up,Kenny G,Forever In Love,60,12,35,,,,
58,down,Stan Getz & João Gilberto,O Grande Amor,56,52,35,,,,
59,down,Stan Getz & João Gilberto,Vivo Sonhando,58,54,35,,,,
60,down,Pat Metheny Group,Last Train Home,59,16,34,,,,
61,up,Stacey Kent,Ces Petits Riens,62,46,35,,,,
62,down,Emilie-Claire Barlow,C'est si bon,42,42,33,,,,
63,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,63,22,35,,,,
64,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,64,23,33,,,,
65,down,Gregory Porter,Liquid Spirit,38,35,36,,,,
66,down,Jamie Cullum,Everlasting Love (Single Version),29,9,37,,,,
67,down,Al Jarreau,Moonlighting (Theme),65,14,27,,,,
68,up,Liza Minnelli,"New York, New York",81,56,32,,,,
69,down,Sophie Milman,Agua de Beber,66,59,30,,,,
70,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],67,67,28,,,,
71,down,Diana Krall,Just the Way You Are,68,60,28,,,,
72,up,Melody Gardot,Your Heart Is As Black As Night,75,66,27,,,,
73,-,Koop,Koop Island Blues,-,38,33,,,,
74,up,Chubby Checker,Let's Twist Again,92,5,28,,,,
75,up,Nina Simone,My Baby Just Cares for Me,98,3,28,,,,
76,up,Duke Ellington & John Coltrane,In a Sentimental Mood,76,48,28,,,,
77,down,Pat Metheny & Brad Mehldau,Make Peace,32,7,36,,,,
78,up,Ray Charles,Hit the Road Jack,94,4,20,,,,
79,-,Greg Foat,Symphonie Pacifique,-,79,1,,,,
80,-,Alexis Rossell,Médanos,-,80,1,,,,
81,-,Michael Wolff,Caribbean Rain Dance,-,81,1,,,,
82,up,Pat Metheny & Brad Mehldau,Unrequited,82,62,26,,,,
83,up,Diana Krall,Dancing In the Dark,93,61,23,,,,
84,-,Chick Corea,Desafinado (feat. Maria Bianca & The Spanish Heart Band),-,84,1,,,,
85,-,Alexis Rossell,Espejismos,-,85,1,,,,
86,-,THe Harry Allen - Joe Cohn Quartet,Luck Be a Lady,-,86,1,,,,
87,-,Lambo Law Guitar Duet,Lazy Bird,-,87,1,,,,
88,-,Lindsey Blair Quartet,Mr. Walker,-,88,1,,,,
89,-,Charles Mingus,Reincarnation of a Lovebird,-,89,1,,,,
90,up,Pat Metheny & Brad Mehldau,Summer Day,99,71,24,,,,
91,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,88,4,34,,,,
92,down,George Benson,Give Me the Night,30,4,36,,,,
93,up,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",95,33,2,,,,
94,down,Annie Lennox,I Put a Spell On You,91,63,18,,,,
95,up,Brooklyn Funk Essentials,Mambo Con Dance Hall,100,73,22,,,,
96,-,Karen Souza,Get Lucky,-,13,31,,,,
97,-,Gregory Porter,Hey Laura,-,89,5,,,,
98,-,Diana Krall,I Remember You,-,71,17,,,,
99,-,Diana Krall,Let's Fall In Love,-,66,15,,,,
100,-,Diana Krall,Love Letters,-,77,11,,,,
