Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,13,1,176,,,,
2,up,Mario Biondi,This Is What You Are,2,1,169,,,,
3,up,The Dave Brubeck Quartet,Take Five,4,3,145,,,,
4,up,Nina Simone,My Baby Just Cares for Me,5,3,150,,,,
5,up,Herbie Hancock,Imagine,8,5,172,,,,
6,up,George Benson,Give Me the Night,30,4,163,,,,
7,up,Pat Metheny & Brad Mehldau,Make Peace,10,7,172,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,176,,,,
9,up,Nina Simone,My Way,18,1,151,,,,
10,up,Zenet,Toda una Vida,11,10,168,,,,
11,down,Dave Brubeck,Take Five,1,1,158,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,25,1,157,,,,
13,up,Ray Charles,Hit the Road Jack,29,4,143,,,,
14,up,Ray Charles,Hit the Road Jack,28,3,150,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,3,1,169,,,,
16,up,Pat Metheny Group,Last Train Home,21,16,132,,,,
17,down,George Benson,On Broadway,9,6,164,,,,
18,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,6,4,164,,,,
19,down,Louis Armstrong,La Vie en rose,7,3,149,,,,
20,-,"Flock, Tamar Osborn & Danalogue",What Purpose,-,20,1,,,,
21,-,Gene Ammons,My Romance,-,21,1,,,,
22,-,Kruder & Dorfmeister,Young Man,-,22,1,,,,
23,-,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),-,23,1,,,,
24,-,Little Happiness Group,Cause We've Ended As Lovers,-,24,1,,,,
25,-,Caili O'Doherty,Blues For Big Scotia,-,25,1,,,,
26,down,Chubby Checker,Let's Twist Again,14,5,129,,,,
27,up,Kenny G,Forever In Love,31,12,149,,,,
28,down,Al Jarreau,Moonlighting (Theme),15,14,102,,,,
29,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,22,72,,,,
30,-,Robert Jospe,Fungii Mama,-,30,1,,,,
31,-,Martin Landstrom,Lazy Art,-,31,1,,,,
32,-,Anat Cohen,And the World Weeps (feat. Paquito D’Rivera & Wycliffe Gordon),-,32,1,,,,
33,-,Julie London,What Is This Thing Called Love?,-,33,1,,,,
34,-,Carmen Souza,Dja Txiga,-,34,1,,,,
35,-,Kenny Pore,"Love Crossover (feat. Mark Lettieri, Alan Pasqua, Vinnie Colaiuta, Gary Meek, Bob Parr & Nicholas Semrad)",-,35,1,,,,
36,-,Kenny Pore,"Treasure Coast (feat. Vinnie Colaiuta, Michael Landau, James Genus, Alan Pasqua & Gary Meek)",-,36,1,,,,
37,-,Kenny Pore,"The Road Chosen (feat. Vinnie Colaiuta, Michael Landau, James Genus & Gary Meek)",-,37,1,,,,
38,-,Kenny Pore,Inner City Dreams (feat. Pat Coil & Brandon Fields) [Instrumental],-,38,1,,,,
39,-,Kenny Pore,Walking With You (feat. Brandon Fields),-,39,1,,,,
40,down,Karen Souza,Get Lucky,16,13,106,,,,
