Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,4,1,181,,,,
2,down,Dave Brubeck,Take Five,1,1,171,,,,
3,up,Ray Charles,Hit the Road Jack,7,3,163,,,,
4,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,8,4,179,,,,
5,up,Chubby Checker,Let's Twist Again,15,5,142,,,,
6,up,Herbie Hancock,Imagine,9,5,187,,,,
7,up,Louis Armstrong,La Vie en rose,12,3,160,,,,
8,up,George Benson,On Broadway,11,6,176,,,,
9,up,Pat Metheny & Brad Mehldau,Make Peace,13,7,187,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,191,,,,
11,down,Mario Biondi,This Is What You Are,3,1,184,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,2,1,189,,,,
13,up,Kenny G,Forever In Love,16,12,164,,,,
14,up,The Dave Brubeck Quartet,Take Five,20,3,159,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,5,1,170,,,,
16,down,Ray Charles,Hit the Road Jack,6,4,156,,,,
17,-,Nina Simone,My Baby Just Cares for Me,-,3,163,,,,
18,-,George Benson,Give Me the Night,-,4,176,,,,
19,down,Zenet,Toda una Vida,14,10,183,,,,
20,-,Kirk Whalum,My All,-,20,1,,,,
21,-,"Peter Brötzmann, Majid Bekkas & Hamid Drake",Mawama (Live),-,21,1,,,,
22,-,Luis Siu Riveron,Aquellos Ojos Verdes (Instrumental),-,22,1,,,,
23,-,Etta James,At Last,-,15,24,,,,
24,-,Karen Souza,Get Lucky,-,13,112,,,,
25,-,Al Jarreau,Moonlighting (Theme),-,14,106,,,,
26,-,Slowly Rolling Camera,Nature's Ratio,-,26,1,,,,
27,-,Meshell Ndegeocello,Good Good (feat. Jade Hicks & Josh Johnson),-,27,1,,,,
28,-,Zenph Studios & Art Tatum,Humoresque (Redbook Stereo),-,28,1,,,,
