Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,2,1,164,,,,
2,up,Mario Biondi,This Is What You Are,3,1,175,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,181,,,,
4,-,Gasteiz Big Band,Life’s Incredible Again,-,3,2,,,,
5,up,Nina Simone,My Baby Just Cares for Me,7,3,156,,,,
6,up,George Benson,Give Me the Night,8,4,169,,,,
7,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,9,4,170,,,,
8,up,Herbie Hancock,Imagine,10,5,178,,,,
9,down,Nina Simone,My Way,1,1,157,,,,
10,down,The Dave Brubeck Quartet,Take Five,5,3,151,,,,
11,up,Ray Charles,Hit the Road Jack,11,3,156,,,,
12,up,Pat Metheny & Brad Mehldau,Make Peace,13,7,178,,,,
13,up,Zenet,Toda una Vida,14,10,174,,,,
14,down,Chubby Checker,Let's Twist Again,12,5,133,,,,
15,-,"Nat ""King"" Cole",L-O-V-E,-,1,161,,,,
16,-,Louis Armstrong,La Vie en rose,-,3,153,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,182,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us,-,1,173,,,,
19,down,Ray Charles,Hit the Road Jack,6,4,149,,,,
20,-,Karen Souza,Get Lucky,-,13,107,,,,
21,-,Brooks Prumo Orchestra,Tain't Like That,-,21,1,,,,
22,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,22,1,,,,
23,down,Kenny G,Forever In Love,16,12,155,,,,
24,-,Dick Walter,Hot Liquorice,-,24,1,,,,
25,-,Ray Crawford & Ahmad Jamal,Perfidia,-,25,1,,,,
26,-,Diane Schuur,"Alright, Okay, You Win",-,26,1,,,,
27,-,Samara Joy,Moonglow,-,27,1,,,,
28,-,Angela Berann,Mama Bata,-,28,1,,,,
29,-,Lalo Schifrin,Mambop,-,29,1,,,,
30,-,Samara Joy,Stardust,-,30,1,,,,
31,-,Jonah Jones Quartet,Pennies from Heaven,-,31,1,,,,
32,-,Charlie Hunter,One Mint Julep (feat. George Sluppick & Michael Blake) [Live],-,32,1,,,,
33,-,Charlie Parker,Fiesta,-,33,1,,,,
34,-,Jonah Jones Quartet,No Moon At All,-,34,1,,,,
35,-,Gene Ammons,Hip Tip (Remastered),-,35,1,,,,
36,-,Jan Harbeck Live Jive Jungle,Jungle Jive,-,36,1,,,,
37,-,Benjamin Herman,Trouble (feat. Daniël von Piekartz),-,37,1,,,,
38,-,Slow Poke,Cilantro,-,38,1,,,,
39,-,Michael Blake,Lady Red,-,39,1,,,,
40,-,Benjamin Herman,Isfahan,-,40,1,,,,
41,down,Etta James,At Last,17,15,22,,,,
