Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,69,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,69,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,69,,,,
4,up,Sophie Milman,La vie en rose,5,4,69,,,,
5,down,Diana Krall,The Look Of Love,4,3,69,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,7,5,69,,,,
7,up,Nina Simone,Feeling Good,8,3,69,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),10,8,68,,,,
9,up,Diana Krall,Fly Me To The Moon (Live),14,9,68,,,,
10,up,Diana Krall,Besame Mucho,11,8,69,,,,
11,up,Melody Gardot,Baby I'm a Fool,12,10,69,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,11,69,,,,
13,up,Us3,Cantaloop (Flip Fantasia),15,11,69,,,,
14,up,Jamie Cullum,I'm All Over It,16,12,69,,,,
15,down,Jamie Cullum,Don't Stop the Music,6,3,69,,,,
16,up,Mario Biondi,This Is What You Are,17,1,64,,,,
17,up,Stacey Kent,What a Wonderful World,18,13,69,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,20,8,69,,,,
19,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],19,14,69,,,,
20,up,Jamie Cullum,Gran Torino,21,16,69,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,22,1,66,,,,
22,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),23,18,69,,,,
23,-,Tony Bennett & Amy Winehouse,Body and Soul,-,18,53,,,,
24,up,Stan Getz & João Gilberto,Desafinado,24,21,69,,,,
25,-,"Nat ""King"" Cole",L-O-V-E,-,1,59,,,,
26,down,Nina Simone,My Way,9,1,60,,,,
27,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),26,23,69,,,,
28,down,Diana Krall,Cry Me a River,27,25,69,,,,
29,down,Herbie Hancock,Imagine,28,5,68,,,,
30,-,George Benson,Give Me the Night,-,4,60,,,,
31,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,29,4,62,,,,
32,down,George Benson,On Broadway,31,6,58,,,,
33,down,Diana Krall,'S Wonderful,25,25,63,,,,
34,down,Pat Metheny & Brad Mehldau,Make Peace,32,7,65,,,,
35,down,Melody Gardot,Over the Rainbow,30,27,69,,,,
36,down,Ray Charles,Hit the Road Jack,34,3,52,,,,
37,-,Louis Armstrong,La Vie en rose,-,3,50,,,,
38,-,Dave Brubeck,Take Five,-,1,60,,,,
39,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),88,39,2,,,,
40,down,Frank Sinatra,Moon River,39,34,68,,,,
41,down,Madeleine Peyroux,I'm All Right,38,22,69,,,,
42,down,Gregory Porter,Liquid Spirit,35,35,68,,,,
43,down,Zenet,Toda una Vida,36,10,63,,,,
44,up,Nina Simone,I Put a Spell On You,48,38,67,,,,
45,down,Norah Jones,Until the End (Live),37,36,68,,,,
46,down,Madeleine Peyroux,J'Ai Deux Amours,42,40,67,,,,
47,down,Madeleine Peyroux,Smile,43,24,68,,,,
48,down,Diana Krall,I've Got You Under My Skin,44,41,65,,,,
49,down,Stan Getz & João Gilberto,Doralice,46,40,65,,,,
50,-,The Dave Brubeck Quartet,Take Five,-,3,55,,,,
51,down,Stacey Kent,Samba Saravah,47,40,64,,,,
52,-,Acute Inflections,Satisfaction,-,52,1,,,,
53,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,53,1,,,,
54,-,Onyx Collective,My Favorite Things,-,54,1,,,,
55,down,The Manhattan Transfer,Soul Food To Go (Sina),54,43,66,,,,
56,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,49,45,65,,,,
57,down,Stan Getz & João Gilberto,O Grande Amor,52,52,65,,,,
58,down,Kenny G,Forever In Love,53,12,63,,,,
59,down,Jamie Cullum,Everlasting Love (Single Version),45,9,65,,,,
60,down,Stan Getz & João Gilberto,Vivo Sonhando,56,54,65,,,,
61,up,Al Jarreau,Moonlighting (Theme),79,14,53,,,,
62,up,Stan Getz & João Gilberto,So Danco Samba,63,15,67,,,,
63,down,Stacey Kent,Ces Petits Riens,55,46,63,,,,
64,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,58,22,64,,,,
65,down,Emilie-Claire Barlow,C'est si bon,60,42,62,,,,
66,down,Ray Charles,Hit the Road Jack,40,4,47,,,,
67,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,61,23,61,,,,
68,down,Sophie Milman,Agua de Beber,64,59,57,,,,
69,down,Diana Krall,Just the Way You Are,65,60,54,,,,
70,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],67,67,56,,,,
71,-,Nina Simone,My Baby Just Cares for Me,-,3,56,,,,
72,down,Melody Gardot,Your Heart Is As Black As Night,66,66,51,,,,
73,down,Liza Minnelli,"New York, New York",59,56,61,,,,
74,down,Pat Metheny & Brad Mehldau,Unrequited,68,62,49,,,,
75,down,Diana Krall,Dancing In the Dark,69,61,48,,,,
76,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),91,22,42,,,,
77,down,Pat Metheny & Brad Mehldau,Summer Day,71,71,47,,,,
78,down,Koop,Koop Island Blues,41,38,63,,,,
79,down,Chubby Checker,Let's Twist Again,62,5,48,,,,
80,down,Sidsel Endresen & Bugge Wesseltoft,Try,33,32,66,,,,
81,up,George Benson & Al Jarreau,Mornin',97,70,18,,,,
82,down,Diana Krall,I Remember You,72,71,40,,,,
83,down,Brooklyn Funk Essentials,Mambo Con Dance Hall,73,73,42,,,,
84,-,Sarah Fenwick,Route 66,-,84,1,,,,
85,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,75,2,,,,
86,down,Duke Ellington & John Coltrane,In a Sentimental Mood,74,48,54,,,,
87,-,James Farm,Otherwise,-,87,1,,,,
88,-,Helen Humes,They Raided the Joint,-,88,1,,,,
89,down,Pat Metheny Group,Last Train Home,50,16,61,,,,
90,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,25,56,,,,
91,down,Diana Krall,Let's Fall In Love,75,66,35,,,,
92,down,Diana Krall,Love Letters,77,77,31,,,,
93,down,Andrea Motis & Joan Chamorro,Feeling Good,78,65,30,,,,
94,down,Annie Lennox,I Put a Spell On You,80,63,35,,,,
95,down,George Benson,On Broadway (Edit),81,66,22,,,,
96,down,David A. Stewart,Lily Was Here,94,21,10,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,82,50,24,,,,
98,down,Pat Metheny & Brad Mehldau,Ring of Life,83,82,18,,,,
99,down,Pat Metheny & Brad Mehldau,Legend,84,83,17,,,,
100,down,Pat Metheny & Brad Mehldau,Bachelor's III,85,84,15,,,,
