Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Way,1,1,155,,,,
2,up,Dave Brubeck,Take Five,2,1,162,,,,
3,up,Mario Biondi,This Is What You Are,3,1,173,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,3,149,,,,
5,up,Ray Charles,Hit the Road Jack,9,4,147,,,,
6,up,Nina Simone,My Baby Just Cares for Me,6,3,154,,,,
7,down,George Benson,Give Me the Night,5,4,167,,,,
8,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,7,4,168,,,,
9,down,Ray Charles,Hit the Road Jack,8,3,154,,,,
10,up,George Benson,On Broadway,13,6,166,,,,
11,down,Pat Metheny & Brad Mehldau,Make Peace,10,7,176,,,,
12,up,Herbie Hancock,Imagine,21,5,176,,,,
13,up,Chubby Checker,Let's Twist Again,16,5,131,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,180,,,,
15,down,Zenet,Toda una Vida,12,10,172,,,,
16,up,Kenny G,Forever In Love,18,12,153,,,,
17,-,Freddie McCoy,Spider Man,-,17,1,,,,
18,-,Josh Milan,I Survived 45 (Honeycomb Vocal Radio Edit),-,18,1,,,,
19,-,Ella Fitzgerald,Old Mother Hubbard,-,19,1,,,,
20,-,Lucky Millinder,Ow!,-,20,1,,,,
21,-,Thom Rotella,Somethin' About You,-,21,1,,,,
22,-,Gabor Szabo,Bang Bang (My Baby Shot Me Down),-,22,1,,,,
23,-,Byron Miller,Say It Aint Good to Ya,-,23,1,,,,
24,-,Sylvain Luc,Les amants d'un jour,-,24,1,,,,
25,-,Duke Ellington and His Orchestra,The Gal From Joe's,-,25,1,,,,
26,-,Louis Prima,"5 Months, 2 Weeks, 2 Days (1997 Digital Remaster)",-,26,1,,,,
27,-,Arnett Cobb,Overtime,-,27,1,,,,
28,-,Richard Galliano & Sylvain Luc,Les amants d'un jour,-,28,1,,,,
29,-,Charlie Barnet & His Orchestra,Lumby,-,29,1,,,,
30,-,J.S. Floyd,Tin Man (Smooth Mix),-,30,1,,,,
31,-,Blossom Dearie,The Gentleman Is a Dope,-,31,1,,,,
32,-,Duke Ellington,The Gal from Joe's,-,32,1,,,,
33,-,Earl Hines and His Orchestra,Up Jumped the Devil,-,33,1,,,,
34,-,Daron L. Steward,Naima's Dance,-,34,1,,,,
35,-,Earl Hines and His Orchestra,Easy Rhythm,-,35,1,,,,
36,-,Horace Silver,The Mohican and the Great Spirit,-,36,1,,,,
37,-,Earl Hines and His Orchestra,Riff Medley,-,37,1,,,,
38,-,Moacir Santos,What's My Name,-,38,1,,,,
39,-,Moacir Santos,Early Morning Love,-,39,1,,,,
40,-,Jack Teagarden & Bobby Hackett,Indiana,-,40,1,,,,
41,-,Edmond Hall,Ellis Island (1945),-,41,1,,,,
42,-,Moacir Santos,April Child,-,42,1,,,,
43,-,Paz,The Everywhere Calypso,-,43,1,,,,
44,-,Charlie Barnet,720 In the Books (02-07-40),-,44,1,,,,
45,-,Paz,A.C./D.C.,-,45,1,,,,
46,-,George Benson,Fly By Night,-,46,1,,,,
47,-,Sons Of Kemet,My Queen Is Ada Eastman,-,47,1,,,,
48,-,The Schwings Band,Swing Paradise,-,48,1,,,,
49,-,The Schwings Band,Sugarfoot Stomp,-,49,1,,,,
50,-,The Schwings Band,See Jam,-,50,1,,,,
