Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,73,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,73,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,73,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,3,73,,,,
5,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,3,1,,,,
6,up,Diana Krall,The Look Of Love,8,3,73,,,,
7,-,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,-,3,1,,,,
8,-,Bebo Valdés & Diego El Cigala,Inolvidable,-,7,1,,,,
9,down,Sophie Milman,La vie en rose,5,4,73,,,,
10,-,Bebo Valdés & Diego El Cigala,La Bien Pagá,-,6,1,,,,
11,-,Bebo Valdés & Diego El Cigala,Veinte Años,-,8,1,,,,
12,down,Madeleine Peyroux,Dance Me to the End of Love,6,5,73,,,,
13,up,Dave Brubeck,Take Five,24,1,62,,,,
14,-,Bebo Valdés & Diego El Cigala,Vete De Mí,-,8,1,,,,
15,-,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,-,7,1,,,,
16,-,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,-,9,1,,,,
17,down,Diana Krall,Fly Me To The Moon (Live),9,9,72,,,,
18,down,Diana Krall,Besame Mucho,10,8,73,,,,
19,down,Melody Gardot,Baby I'm a Fool,11,10,73,,,,
20,down,Us3,Cantaloop (Flip Fantasia),14,11,73,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,11,73,,,,
22,down,Nina Simone,Feeling Good,7,3,73,,,,
23,down,Stacey Kent,What a Wonderful World,15,13,73,,,,
24,down,Jamie Cullum,Gran Torino,18,16,73,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,21,1,70,,,,
26,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,14,73,,,,
27,down,Tony Bennett & Amy Winehouse,Body and Soul,19,18,57,,,,
28,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),20,18,73,,,,
29,down,Madeleine Peyroux,I'm All Right,22,22,73,,,,
30,-,"Nat ""King"" Cole",Smile,-,30,1,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),52,25,59,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,8,73,,,,
33,down,Diana Krall,Cry Me a River,25,25,73,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,8,72,,,,
35,down,Herbie Hancock,Imagine,26,5,72,,,,
36,down,George Benson,Give Me the Night,30,4,64,,,,
37,down,Melody Gardot,Over the Rainbow,27,27,73,,,,
38,down,George Benson,On Broadway,28,6,62,,,,
39,down,Pat Metheny & Brad Mehldau,Make Peace,31,7,69,,,,
40,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),23,23,73,,,,
41,down,Ray Charles,Hit the Road Jack,33,3,56,,,,
42,up,Ray Charles,Hit the Road Jack,49,4,51,,,,
43,down,Gregory Porter,Liquid Spirit,35,35,72,,,,
44,down,Zenet,Toda una Vida,38,10,67,,,,
45,down,Stan Getz & João Gilberto,Desafinado,36,21,73,,,,
46,down,Norah Jones,Until the End (Live),39,36,72,,,,
47,down,Nina Simone,My Baby Just Cares for Me,29,3,60,,,,
48,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),41,39,6,,,,
49,up,Louis Armstrong,La Vie en rose,57,3,54,,,,
50,down,Madeleine Peyroux,Smile,32,24,72,,,,
51,down,Madeleine Peyroux,J'Ai Deux Amours,44,40,71,,,,
52,up,Koop,Koop Island Blues,77,38,65,,,,
53,down,Diana Krall,I've Got You Under My Skin,46,41,69,,,,
54,-,Sergio Mendes & Brasil '66,Feria Scarborough (Scarborough Fair),-,54,1,,,,
55,-,Etienne de la Sayette,Keguli,-,55,1,,,,
56,-,John Scofield,Curtis Knew,-,56,1,,,,
57,down,Stan Getz & João Gilberto,Doralice,48,40,69,,,,
58,down,Stacey Kent,Samba Saravah,51,40,68,,,,
59,down,Jamie Cullum,Everlasting Love (Single Version),54,9,69,,,,
60,down,The Manhattan Transfer,Soul Food To Go (Sina),43,43,70,,,,
61,down,Diana Krall,'S Wonderful,45,25,67,,,,
62,down,Stan Getz & João Gilberto,O Grande Amor,55,52,69,,,,
63,down,Stan Getz & João Gilberto,Vivo Sonhando,56,54,69,,,,
64,down,Stacey Kent,Ces Petits Riens,58,46,67,,,,
65,down,Nina Simone,I Put a Spell On You,40,38,71,,,,
66,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,59,22,68,,,,
67,down,Emilie-Claire Barlow,C'est si bon,61,42,66,,,,
68,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,62,23,65,,,,
69,down,Al Jarreau,Moonlighting (Theme),63,14,57,,,,
70,down,Liza Minnelli,"New York, New York",65,56,65,,,,
71,down,Sophie Milman,Agua de Beber,66,59,61,,,,
72,down,Diana Krall,Just the Way You Are,71,60,58,,,,
73,down,Mario Biondi,This Is What You Are,60,1,68,,,,
74,down,Stan Getz & João Gilberto,So Danco Samba,64,15,71,,,,
75,down,Duke Ellington & John Coltrane,In a Sentimental Mood,69,48,58,,,,
76,down,Melody Gardot,Your Heart Is As Black As Night,70,66,55,,,,
77,down,Pat Metheny & Brad Mehldau,Unrequited,72,62,53,,,,
78,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,75,45,69,,,,
79,down,Diana Krall,Dancing In the Dark,73,61,52,,,,
80,up,Karen Souza,Get Lucky,88,13,60,,,,
81,-,Omar Sosa,Shibinda,-,81,1,,,,
82,-,Aston Grey Project,Home Sick (feat. Connie Sawyer),-,82,1,,,,
83,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),92,22,46,,,,
84,-,Omar Sosa,Che Che,-,84,1,,,,
85,-,Art Blakey,That Old Feeling (Remastered),-,85,1,,,,
86,down,Pat Metheny & Brad Mehldau,Summer Day,78,71,51,,,,
87,-,"Gilfema, Lionel Loueke, Ferenc Nemeth, Massimo Biolcati, Anat Cohen & John Ellis",LonLon Gnin,-,87,1,,,,
88,-,Omar Sosa,Tsiaro Tsara (feat. Rajery),-,88,1,,,,
89,-,Blundetto,Paseo,-,89,1,,,,
90,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],68,67,60,,,,
91,-,Benjamin Moussay,The Fallen,-,91,1,,,,
92,down,George Benson & Al Jarreau,Mornin',90,70,22,,,,
93,down,Quincy Jones,Ai No Corrida (feat. Dune),81,81,11,,,,
94,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,26,,,,
95,down,Andrea Motis & Joan Chamorro,Feeling Good,67,65,34,,,,
96,down,Diana Krall,I Remember You,80,71,44,,,,
97,down,Brooklyn Funk Essentials,Mambo Con Dance Hall,83,73,46,,,,
98,down,Frank Sinatra,Moon River,37,34,72,,,,
99,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,76,4,66,,,,
100,down,Diana Krall,Let's Fall In Love,84,66,39,,,,
