Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,64,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,64,,,,
4,up,Diana Krall,The Look Of Love,6,3,64,,,,
5,down,Jamie Cullum,Don't Stop the Music,4,3,64,,,,
6,up,Sophie Milman,La vie en rose,7,4,64,,,,
7,up,Madeleine Peyroux,Dance Me to the End of Love,8,5,64,,,,
8,up,Nina Simone,My Way,23,1,55,,,,
9,down,Nina Simone,Feeling Good,5,3,64,,,,
10,down,Dave Brubeck,Take Five,9,1,57,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema,29,8,64,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),31,8,63,,,,
13,down,Diana Krall,Besame Mucho,11,8,64,,,,
14,down,Diana Krall,Fly Me To The Moon (Live),10,9,63,,,,
15,down,Melody Gardot,Baby I'm a Fool,12,10,64,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,11,64,,,,
17,down,Us3,Cantaloop (Flip Fantasia),14,11,64,,,,
18,down,Jamie Cullum,I'm All Over It,15,12,64,,,,
19,down,Stacey Kent,What a Wonderful World,17,13,64,,,,
20,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],16,14,64,,,,
21,down,Jamie Cullum,Gran Torino,18,16,64,,,,
22,up,The Dave Brubeck Quartet,Take Five,50,3,52,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,19,1,61,,,,
24,down,Tony Bennett & Amy Winehouse,Body and Soul,20,18,50,,,,
25,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),21,18,64,,,,
26,up,Stan Getz & João Gilberto,Desafinado,53,21,64,,,,
27,down,"Nat ""King"" Cole",L-O-V-E,22,1,56,,,,
28,up,Madeleine Peyroux,I'm All Right,41,22,64,,,,
29,up,Diana Krall,'S Wonderful,38,25,58,,,,
30,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),34,23,64,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),56,25,53,,,,
32,up,George Benson,On Broadway,32,6,53,,,,
33,down,Diana Krall,Cry Me a River,25,25,64,,,,
34,down,Ray Charles,Hit the Road Jack,30,4,42,,,,
35,down,Herbie Hancock,Imagine,26,5,63,,,,
36,down,Melody Gardot,Over the Rainbow,28,27,64,,,,
37,down,Pat Metheny & Brad Mehldau,Make Peace,33,7,60,,,,
38,down,George Benson,Give Me the Night,27,4,57,,,,
39,down,Madeleine Peyroux,Smile,24,24,63,,,,
40,up,Ray Charles,Hit the Road Jack,70,3,47,,,,
41,down,Sidsel Endresen & Bugge Wesseltoft,Try,35,32,61,,,,
42,down,Frank Sinatra,Moon River,36,34,63,,,,
43,down,Gregory Porter,Liquid Spirit,37,35,63,,,,
44,down,Zenet,Toda una Vida,39,10,58,,,,
45,up,Stacey Kent,Samba Saravah,48,40,59,,,,
46,down,Norah Jones,Until the End (Live),40,36,63,,,,
47,down,Diana Krall,I've Got You Under My Skin,44,41,60,,,,
48,down,Madeleine Peyroux,J'Ai Deux Amours,42,40,62,,,,
49,down,Stan Getz & João Gilberto,So Danco Samba,43,15,62,,,,
50,down,Stan Getz & João Gilberto,Doralice,45,40,60,,,,
51,down,Koop,Koop Island Blues,46,38,58,,,,
52,up,Nina Simone,My Baby Just Cares for Me,55,3,53,,,,
53,-,Lounge Lizards,Big Heart,-,53,1,,,,
54,down,Nina Simone,I Put a Spell On You,49,38,62,,,,
55,down,The Manhattan Transfer,Soul Food To Go (Sina),52,43,61,,,,
56,up,Jamie Cullum,Everlasting Love (Single Version),65,9,60,,,,
57,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,54,45,60,,,,
58,up,Stan Getz & João Gilberto,O Grande Amor,83,52,60,,,,
59,down,Chubby Checker,Let's Twist Again,58,5,43,,,,
60,down,Pat Metheny Group,Last Train Home,57,16,56,,,,
61,down,Stacey Kent,Ces Petits Riens,47,46,58,,,,
62,up,Stan Getz & João Gilberto,Vivo Sonhando,82,54,60,,,,
63,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,59,22,59,,,,
64,down,Karen Souza,Get Lucky,60,13,53,,,,
65,down,Emilie-Claire Barlow,C'est si bon,61,42,57,,,,
66,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,62,23,56,,,,
67,up,Liza Minnelli,"New York, New York",67,56,56,,,,
68,up,Annie Lennox,I Put a Spell On You,89,63,30,,,,
69,down,Al Jarreau,Moonlighting (Theme),63,14,49,,,,
70,down,Sophie Milman,Agua de Beber,66,59,52,,,,
71,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],76,67,51,,,,
72,down,Diana Krall,Just the Way You Are,68,60,49,,,,
73,down,Melody Gardot,Your Heart Is As Black As Night,71,66,46,,,,
74,down,Pat Metheny & Brad Mehldau,Unrequited,72,62,44,,,,
75,up,Diana Krall,Let's Fall In Love,79,66,30,,,,
76,down,Diana Krall,Dancing In the Dark,73,61,43,,,,
77,down,Pat Metheny & Brad Mehldau,Summer Day,74,71,42,,,,
78,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,98,50,19,,,,
79,down,Diana Krall,I Remember You,78,71,35,,,,
80,up,Brooklyn Funk Essentials,Mambo Con Dance Hall,80,73,37,,,,
81,up,Andrea Motis & Joan Chamorro,Moon River,81,27,28,,,,
82,down,Louis Armstrong,La Vie en rose,75,3,47,,,,
83,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),94,83,4,,,,
84,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,92,84,9,,,,
85,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",86,25,20,,,,
86,down,Diana Krall,Love Letters,84,77,26,,,,
87,up,Andrea Motis & Joan Chamorro,Feeling Good,93,65,25,,,,
88,up,George Benson,On Broadway (Edit),95,66,17,,,,
89,up,Pat Metheny & Brad Mehldau,Ring of Life,96,82,13,,,,
90,up,Pat Metheny & Brad Mehldau,Legend,97,83,12,,,,
91,up,Pat Metheny & Brad Mehldau,Bachelor's III,100,84,10,,,,
92,down,Duke Ellington & John Coltrane,In a Sentimental Mood,69,48,49,,,,
93,-,Diana Krall,Maybe You'll Be There,-,87,6,,,,
94,-,Weather Report,Birdland,-,89,3,,,,
95,-,Quincy Jones,Ai No Corrida (feat. Dune),-,81,6,,,,
96,-,The Dave Brubeck Quartet,Kathy's Waltz,-,94,1,,,,
97,down,Kenny G,Forever In Love,85,12,58,,,,
98,down,David A. Stewart,Lily Was Here,91,21,7,,,,
99,up,Nina Simone,My Baby Just Cares for Me (Remastered),99,28,4,,,,
100,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,96,1,,,,
