Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,9,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,9,,,,
3,up,Bebo & Cigala,Lágrimas Negras,3,1,9,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,9,,,,
5,up,Bebo & Cigala,Corazón Loco,5,2,9,,,,
6,up,Diana Krall,The Look Of Love,7,3,9,,,,
7,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,4,9,,,,
8,up,Sophie Milman,La vie en rose,8,4,9,,,,
9,up,Bebo & Cigala,La Bien Pagá,11,6,9,,,,
10,down,Jamie Cullum,Don't Stop the Music,6,3,9,,,,
11,up,Nina Simone,Feeling Good,15,3,9,,,,
12,up,Bebo & Cigala,Vete de Mí,12,7,9,,,,
13,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,13,9,9,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,14,5,9,,,,
15,down,Bebo & Cigala,Inolvidable,10,6,9,,,,
16,up,Bebo & Cigala,Nieblas del Riachuelo,16,10,9,,,,
17,up,Nina Simone,My Way,17,1,9,,,,
18,up,Joni Mitchell,Both Sides Now (Orchestral Version),19,7,7,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),21,8,9,,,,
20,up,Diana Krall,Besame Mucho,22,8,9,,,,
21,up,Melody Gardot,Baby I'm a Fool,23,10,9,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,31,11,9,,,,
23,up,Mario Biondi,This Is What You Are,26,1,9,,,,
24,down,Bebo & Cigala,Veinte Años,18,6,9,,,,
25,down,Us3,Cantaloop (Flip Fantasia),24,11,9,,,,
26,down,Jamie Cullum,I'm All Over It,25,12,9,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema,20,8,9,,,,
28,up,Frank Sinatra,My Way,28,16,9,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,14,9,,,,
30,up,Stacey Kent,What a Wonderful World,30,13,9,,,,
31,up,Jamie Cullum,Gran Torino,37,16,9,,,,
32,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),32,18,9,,,,
33,up,Stan Getz & João Gilberto,Desafinado,33,21,9,,,,
34,up,"Nat ""King"" Cole",L-O-V-E,34,1,9,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,94,1,9,,,,
36,down,Madeleine Peyroux,I'm All Right,35,22,9,,,,
37,down,Diana Krall,Fly Me To The Moon (Live),27,9,9,,,,
38,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),36,23,9,,,,
39,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),38,25,8,,,,
40,up,Herbie Hancock,Imagine,67,5,8,,,,
