Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,94,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,94,,,,
3,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,5,3,22,,,,
4,up,Bebo Valdés & Diego El Cigala,Corazón Loco,4,3,22,,,,
5,up,Jamie Cullum,Don't Stop the Music,7,3,94,,,,
6,up,Diana Krall,The Look Of Love,6,3,94,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,3,1,94,,,,
8,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,22,,,,
9,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,9,6,22,,,,
10,up,Bebo Valdés & Diego El Cigala,Veinte Años,10,8,22,,,,
11,up,Bebo Valdés & Diego El Cigala,Vete De Mí,11,8,22,,,,
12,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,12,7,22,,,,
13,up,Sophie Milman,La vie en rose,13,4,94,,,,
14,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,14,9,22,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,15,5,94,,,,
16,up,Nina Simone,My Way,39,1,81,,,,
17,up,Nina Simone,Feeling Good,17,3,94,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,8,93,,,,
19,up,Diana Krall,Fly Me To The Moon (Live),19,9,93,,,,
20,up,Melody Gardot,Baby I'm a Fool,20,10,94,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,11,94,,,,
22,up,Us3,Cantaloop (Flip Fantasia),22,11,94,,,,
23,up,Jamie Cullum,I'm All Over It,23,12,93,,,,
24,up,Mario Biondi,This Is What You Are,24,1,88,,,,
25,up,Stacey Kent,What a Wonderful World,26,13,94,,,,
26,up,Jamie Cullum,Gran Torino,27,16,94,,,,
27,down,Diana Krall,Besame Mucho,25,8,94,,,,
28,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,14,94,,,,
29,up,The Dave Brubeck Quartet,Take Five,30,3,76,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,31,1,81,,,,
31,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),29,18,94,,,,
32,up,Stan Getz & João Gilberto,Desafinado,32,21,94,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,8,94,,,,
34,down,Madeleine Peyroux,I'm All Right,33,22,94,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),34,25,74,,,,
36,up,Ray Charles,Hit the Road Jack,40,4,72,,,,
37,down,Madeleine Peyroux,Smile,36,24,93,,,,
38,down,Diana Krall,Cry Me a River,37,25,94,,,,
39,down,Melody Gardot,Over the Rainbow,35,27,94,,,,
40,down,Herbie Hancock,Imagine,38,5,93,,,,
41,up,Nina Simone,My Baby Just Cares for Me,46,3,80,,,,
42,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,41,4,87,,,,
43,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),42,23,94,,,,
44,down,Pat Metheny & Brad Mehldau,Make Peace,43,7,90,,,,
45,down,Ray Charles,Hit the Road Jack,44,3,74,,,,
46,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,32,89,,,,
47,up,Frank Sinatra,Moon River,47,34,93,,,,
48,up,Gregory Porter,Liquid Spirit,49,35,93,,,,
49,up,Zenet,Toda una Vida,56,10,87,,,,
50,-,Roy Ayers,Holiday (feat. Terri Wells),-,50,1,,,,
51,-,Ales Cesarini,Bui (feat. Payoh Soul Rebel),-,51,1,,,,
52,-,"Nat ""King"" Cole","Smile (feat. Nelson Riddle et son orchestre) [From ""Modern Times""]",-,52,1,,,,
53,-,Ulrich Gumpert,Première gnossienne,-,53,1,,,,
54,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),48,39,27,,,,
55,up,Norah Jones,Until the End (Live),57,36,93,,,,
56,up,Nina Simone,I Put a Spell On You,61,38,92,,,,
57,up,Madeleine Peyroux,J'Ai Deux Amours,58,40,92,,,,
58,up,Stan Getz & João Gilberto,So Danco Samba,59,15,92,,,,
59,up,Koop,Koop Island Blues,60,38,86,,,,
60,up,Diana Krall,I've Got You Under My Skin,62,41,90,,,,
61,up,Stan Getz & João Gilberto,Doralice,64,40,90,,,,
62,up,Stacey Kent,Samba Saravah,65,40,89,,,,
63,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,66,45,90,,,,
64,up,Kenny G,Forever In Love,67,12,86,,,,
65,up,Jamie Cullum,Everlasting Love (Single Version),71,9,90,,,,
66,up,Pat Metheny Group,Last Train Home,68,16,84,,,,
67,up,Diana Krall,'S Wonderful,69,25,88,,,,
68,up,Stan Getz & João Gilberto,O Grande Amor,70,52,90,,,,
69,up,Stacey Kent,Ces Petits Riens,72,46,88,,,,
70,up,Stan Getz & João Gilberto,Vivo Sonhando,73,54,90,,,,
71,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,74,22,88,,,,
72,up,Karen Souza,Get Lucky,75,13,79,,,,
73,up,Chubby Checker,Let's Twist Again,76,5,67,,,,
74,up,Al Jarreau,Moonlighting (Theme),77,14,76,,,,
75,up,Emilie-Claire Barlow,C'est si bon,78,42,84,,,,
76,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,79,23,83,,,,
77,up,Liza Minnelli,"New York, New York",80,56,83,,,,
78,up,Melody Gardot,Your Heart Is As Black As Night,90,66,69,,,,
79,up,Pat Metheny & Brad Mehldau,Unrequited,91,62,65,,,,
80,up,Diana Krall,Just the Way You Are,98,60,71,,,,
81,-,Jimmy Haslip,Nightfall (feat. Joe Vannelli),-,81,1,,,,
82,-,"Antonio Ramos ""Maca""",El Albeitar,-,82,1,,,,
83,up,Duke Ellington & John Coltrane,In a Sentimental Mood,97,48,75,,,,
84,-,John Pizzarelli,Spring Ain't Here,-,84,1,,,,
85,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,9,1,,,,
86,up,Diana Krall,Dancing In the Dark,93,61,62,,,,
87,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),94,22,57,,,,
88,-,Bill Henderson & Oscar Peterson Trio,The Lamp Is Low,-,88,1,,,,
89,-,Pat Metheny & Brad Mehldau,Summer Day,-,71,60,,,,
90,down,Tony Bennett & Amy Winehouse,Body and Soul,82,18,78,,,,
91,-,Oscar Peterson,I Could Have Danced All Night,-,91,1,,,,
92,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,30,,,,
93,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],89,67,73,,,,
94,-,George Benson & Al Jarreau,Mornin',-,70,26,,,,
95,-,Ray Charles,You Don't Know Me (with Diana Krall),-,25,1,,,,
96,-,Ray Charles,Fever (with Natalie Cole),-,23,1,,,,
97,-,Ray Charles & Norah Jones,Here We Go Again,-,25,1,,,,
98,-,Diana Krall,I Remember You,-,71,53,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,68,7,,,,
100,-,Brooklyn Funk Essentials,Mambo Con Dance Hall,-,73,54,,,,
