Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,60,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,60,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,60,,,,
4,up,Jamie Cullum,Don't Stop the Music,6,3,60,,,,
5,up,Sophie Milman,La vie en rose,8,4,60,,,,
6,down,Diana Krall,The Look Of Love,5,3,60,,,,
7,up,Madeleine Peyroux,Dance Me to the End of Love,14,5,60,,,,
8,up,Nina Simone,My Way,9,1,51,,,,
9,up,Dave Brubeck,Take Five,10,1,53,,,,
10,down,Nina Simone,Feeling Good,7,3,60,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,8,59,,,,
12,up,Diana Krall,Fly Me To The Moon (Live),16,9,59,,,,
13,up,Diana Krall,Besame Mucho,15,8,60,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema,11,8,60,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,11,60,,,,
16,up,Us3,Cantaloop (Flip Fantasia),18,11,60,,,,
17,up,Jamie Cullum,I'm All Over It,19,12,60,,,,
18,up,Melody Gardot,Baby I'm a Fool,24,10,60,,,,
19,up,Mario Biondi,This Is What You Are,20,1,57,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,4,1,57,,,,
21,up,Stacey Kent,What a Wonderful World,21,13,60,,,,
22,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],23,14,60,,,,
23,down,Jamie Cullum,Gran Torino,22,16,60,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,25,18,46,,,,
25,up,The Dave Brubeck Quartet,Take Five,26,3,48,,,,
26,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),27,18,60,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,28,1,52,,,,
28,up,Stan Getz & João Gilberto,Desafinado,29,21,60,,,,
29,up,Madeleine Peyroux,I'm All Right,31,22,60,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,25,50,,,,
31,up,Diana Krall,Cry Me a River,34,25,60,,,,
32,up,Madeleine Peyroux,Smile,35,24,59,,,,
33,down,Diana Krall,'S Wonderful,30,25,54,,,,
34,up,Herbie Hancock,Imagine,36,5,59,,,,
35,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,37,4,55,,,,
36,up,George Benson,On Broadway,38,6,49,,,,
37,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),32,23,60,,,,
38,up,Pat Metheny & Brad Mehldau,Make Peace,39,7,56,,,,
39,up,George Benson,Give Me the Night,76,4,53,,,,
40,up,Sidsel Endresen & Bugge Wesseltoft,Try,40,32,57,,,,
41,up,Melody Gardot,Over the Rainbow,41,27,60,,,,
42,up,Frank Sinatra,Moon River,43,34,59,,,,
43,up,Gregory Porter,Liquid Spirit,44,35,59,,,,
44,up,Koop,Koop Island Blues,47,38,54,,,,
45,up,Zenet,Toda una Vida,45,10,54,,,,
46,up,Chubby Checker,Let's Twist Again,90,5,39,,,,
47,down,Norah Jones,Until the End (Live),46,36,59,,,,
48,up,Nina Simone,I Put a Spell On You,55,38,58,,,,
49,up,Madeleine Peyroux,J'Ai Deux Amours,65,40,58,,,,
50,down,Stan Getz & João Gilberto,So Danco Samba,48,15,58,,,,
51,up,Louis Armstrong,La Vie en rose,56,3,43,,,,
52,down,Diana Krall,I've Got You Under My Skin,50,41,56,,,,
53,down,Stan Getz & João Gilberto,Doralice,49,40,56,,,,
54,-,Michael White,Spirit Dance,-,54,1,,,,
55,down,Stacey Kent,Samba Saravah,51,40,55,,,,
56,down,Ray Charles,Hit the Road Jack,42,4,38,,,,
57,down,The Manhattan Transfer,Soul Food To Go (Sina),53,43,57,,,,
58,down,Karen Souza,Get Lucky,52,13,49,,,,
59,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,54,45,56,,,,
60,down,Stan Getz & João Gilberto,O Grande Amor,57,52,56,,,,
61,up,Kenny G,Forever In Love,89,12,54,,,,
62,down,Sophie Milman,Agua de Beber,59,59,48,,,,
63,down,Stan Getz & João Gilberto,Vivo Sonhando,60,54,56,,,,
64,up,Diana Krall,Just the Way You Are,69,60,45,,,,
65,down,Stacey Kent,Ces Petits Riens,61,46,54,,,,
66,down,Jamie Cullum,Everlasting Love (Single Version),58,9,56,,,,
67,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,62,22,55,,,,
68,down,Emilie-Claire Barlow,C'est si bon,64,42,53,,,,
69,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,66,23,52,,,,
70,down,Liza Minnelli,"New York, New York",67,56,52,,,,
71,down,Al Jarreau,Moonlighting (Theme),68,14,45,,,,
72,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],70,67,47,,,,
73,down,Melody Gardot,Your Heart Is As Black As Night,71,66,42,,,,
74,up,Duke Ellington & John Coltrane,In a Sentimental Mood,87,48,45,,,,
75,down,Pat Metheny & Brad Mehldau,Unrequited,73,62,40,,,,
76,down,Diana Krall,Dancing In the Dark,74,61,39,,,,
77,down,Pat Metheny & Brad Mehldau,Summer Day,75,71,38,,,,
78,up,George Benson & Al Jarreau,Mornin',92,70,13,,,,
79,down,Diana Krall,I Remember You,77,71,31,,,,
80,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),78,22,35,,,,
81,down,Brooklyn Funk Essentials,Mambo Con Dance Hall,80,73,33,,,,
82,down,Diana Krall,Let's Fall In Love,81,66,26,,,,
83,down,Andrea Motis & Joan Chamorro,Moon River,82,27,24,,,,
84,down,Diana Krall,Love Letters,83,77,22,,,,
85,down,Andrea Motis & Joan Chamorro,Feeling Good,84,65,21,,,,
86,up,George Benson,On Broadway (Edit),94,66,13,,,,
87,up,Pat Metheny & Brad Mehldau,Ring of Life,100,82,9,,,,
88,down,Nancy Wilson,(You Don't Know) How Glad I Am,12,12,3,,,,
89,-,Jack Teagarden,Stars Fell On Alabama (09-18-34),-,89,1,,,,
90,-,Pat Metheny & Brad Mehldau,Legend,-,83,8,,,,
91,-,Annie Lennox,I Put a Spell On You,-,63,26,,,,
92,-,Pat Metheny Group,Last Train Home,-,16,52,,,,
93,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,99,50,15,,,,
94,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,28,2,,,,
95,-,Pat Metheny & Brad Mehldau,Bachelor's III,-,84,6,,,,
96,-,Diana Krall,Maybe You'll Be There,-,87,3,,,,
97,-,David A. Stewart,Lily Was Here,-,21,4,,,,
98,-,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),-,98,1,,,,
99,down,Gregory Porter,Hey Laura,93,89,8,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,68,4,,,,
