Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Way,1,1,179,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,15,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,220,,,,
4,up,Mario Biondi,This Is What You Are,4,1,216,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,30,1,200,,,,
6,up,Ray Charles,Hit the Road Jack,7,4,186,,,,
7,down,George Benson,Give Me the Night,5,4,204,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,6,13,,,,
9,down,Frank Sinatra,"Theme from New York, New York",6,4,15,,,,
10,down,Ray Charles,Hit the Road Jack,8,3,192,,,,
11,up,George Benson,On Broadway,11,6,204,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,223,,,,
13,down,Herbie Hancock,Imagine,10,5,218,,,,
14,down,Pat Metheny & Brad Mehldau,Make Peace,12,7,220,,,,
15,-,The Dave Brubeck Quartet,Take Five,-,3,188,,,,
16,-,Chubby Checker,Let's Twist Again,-,5,173,,,,
17,down,Kenny G,Forever In Love,14,12,189,,,,
18,down,Etta James,At Last,15,15,40,,,,
19,-,Lalo Schifrin,The Man From Thrush,-,19,1,,,,
20,-,Le Dancing Pepa Swing Band,Jammin' in Swingville,-,20,1,,,,
21,-,aja monet,For the Kids...,-,21,1,,,,
22,-,Hank Mobley,If I Should Lose You,-,22,1,,,,
23,-,Terrace Martin,Damage (feat. Brandee Younger & Derrick Hodge),-,23,1,,,,
24,-,Amanda Whiting,Intertwined (feat. Peach),-,24,1,,,,
25,-,Dave Brubeck,Summer Song,-,25,1,,,,
26,-,Tony Glausi,Noche No Te Vayas,-,24,2,,,,
27,-,ジョン・パットン,Freedom Jazz Dance,-,27,1,,,,
28,-,The Puppini Sisters,Good Morning,-,28,1,,,,
29,-,Devin Morrison,Sunset Hills,-,29,1,,,,
30,-,Le Dancing Pepa Swing Band,Who Walks in When I Walk Out,-,30,1,,,,
31,-,Le Dancing Pepa Swing Band,You Got to Pay,-,31,1,,,,
32,-,Tony Glausi,Piel Canela (feat. Nana Mendoza),-,32,1,,,,
33,-,Moacir Santos,The Mirror's Mirror,-,33,1,,,,
34,-,Horace Silver,Jungle Juice,-,34,1,,,,
35,-,Le Dancing Pepa Swing Band,Lulu Swing,-,35,1,,,,
36,-,Tony Glausi,Ríe y Llora,-,29,2,,,,
37,-,Le Dancing Pepa Swing Band,Dippermouth Blues,-,37,1,,,,
38,-,Billie Holiday,What Is This Thing Called Love,-,38,1,,,,
39,-,Ingrid Jensen & Jason Miles,Jean Pierre,-,39,1,,,,
