Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebo & Cigala,Lágrimas Negras,3,1,54,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,168,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
4,up,Bebo & Cigala,Corazón Loco,4,2,54,,,,
5,up,Jamie Cullum,Don't Stop the Music,7,3,167,,,,
6,up,Bebo & Cigala,Inolvidable,9,6,54,,,,
7,down,Diana Krall,The Look Of Love,5,3,168,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,169,,,,
9,up,Bebo & Cigala,La Bien Pagá,10,6,54,,,,
10,up,Bebo & Cigala,Veinte Años,11,6,54,,,,
11,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,6,4,54,,,,
12,up,Bebo & Cigala,Vete de Mí,12,7,54,,,,
13,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,13,9,54,,,,
14,up,Sophie Milman,La vie en rose,14,4,167,,,,
15,up,Bebo & Cigala,Nieblas del Riachuelo,15,10,54,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,16,5,168,,,,
17,up,Nina Simone,My Way,17,1,144,,,,
18,up,Dave Brubeck,Take Five,18,1,151,,,,
19,up,Nina Simone,Feeling Good,19,3,168,,,,
20,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),20,9,75,,,,
21,up,Diana Krall,Fly Me To The Moon (Live),21,9,166,,,,
22,up,Melody Gardot,Baby I'm a Fool,23,10,167,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,11,165,,,,
24,up,Us3,Cantaloop (Flip Fantasia),25,11,168,,,,
25,up,Mario Biondi,This Is What You Are,61,1,162,,,,
26,up,Jamie Cullum,I'm All Over It,26,12,166,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,28,1,162,,,,
28,down,Ray Charles & Norah Jones,Here We Go Again,27,25,44,,,,
29,down,Diana Krall,Besame Mucho,22,8,168,,,,
30,up,Stacey Kent,What a Wonderful World,36,13,168,,,,
31,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,14,167,,,,
32,down,Jamie Cullum,Gran Torino,30,16,167,,,,
33,down,The Dave Brubeck Quartet,Take Five,31,3,138,,,,
34,down,Tony Bennett & Amy Winehouse,Body and Soul,32,18,151,,,,
35,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),33,18,168,,,,
36,down,Ray Charles,You Don't Know Me (with Diana Krall),34,25,75,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,25,133,,,,
38,down,Madeleine Peyroux,I'm All Right,37,22,168,,,,
39,down,Ray Charles,Fever (with Natalie Cole),38,23,75,,,,
40,up,Ray Charles,Hit the Road Jack,41,3,145,,,,
41,down,Madeleine Peyroux,Smile,39,24,167,,,,
42,up,George Benson,Give Me the Night,45,4,156,,,,
43,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,42,4,157,,,,
44,down,Diana Krall,Cry Me a River,40,25,168,,,,
45,down,Herbie Hancock,Imagine,44,5,165,,,,
46,up,Melody Gardot,Over the Rainbow,47,27,167,,,,
47,down,Ray Charles,Hit the Road Jack,43,4,136,,,,
48,up,George Benson,On Broadway,48,6,157,,,,
49,up,Pat Metheny & Brad Mehldau,Make Peace,49,7,165,,,,
50,up,Sidsel Endresen & Bugge Wesseltoft,Try,56,32,160,,,,
51,-,Chet Baker,Angel Eyes,-,51,1,,,,
52,-,Vincent Ingala,Just Imagine,-,52,1,,,,
53,-,Jim Tomlinson,Jardin D'hiver,-,53,1,,,,
54,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),57,39,99,,,,
55,up,Gregory Porter,Liquid Spirit,58,35,166,,,,
56,up,Zenet,Toda una Vida,60,10,161,,,,
57,up,Norah Jones,Until the End (Live),63,36,166,,,,
58,up,The Manhattan Transfer,Soul Food To Go (Sina),59,43,163,,,,
59,down,Chubby Checker,Let's Twist Again,46,5,123,,,,
60,up,Madeleine Peyroux,J'Ai Deux Amours,64,40,165,,,,
61,-,Jeff Lofton,Just Squeeze Me,-,61,1,,,,
62,-,Fattburger,Down Time,-,62,1,,,,
63,-,Ed Lincoln,Influência do Jazz,-,63,1,,,,
64,-,Red Nichols,I Got Rhythm (10-23-30),-,64,1,,,,
65,-,Citrus Sun,Mais Uma Vez (One More Time),-,65,1,,,,
66,-,Jeff Lofton,Silver's Strut,-,66,1,,,,
67,-,Norman Connors,Saturday Afternoon,-,67,1,,,,
68,-,Red Nichols,Embraceable You (10-23-30),-,68,1,,,,
69,-,史坦蓋茲,Winter Moon,-,69,1,,,,
70,up,Koop,Koop Island Blues,77,38,152,,,,
71,-,The Crusaders,Keep That Same Old Feeling,-,71,1,,,,
72,-,Jim Richter,A Rainy Vibe in Georgia,-,72,1,,,,
73,-,Flora Purim,Las Olas,-,73,1,,,,
74,down,Frank Sinatra,Moon River,62,34,165,,,,
75,-,Karen Souza,Get Lucky,-,13,104,,,,
76,up,Jamie Cullum,Everlasting Love (Single Version),76,9,162,,,,
77,-,Diana Krall,I've Got You Under My Skin,-,41,157,,,,
