Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,15,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,15,,,,
3,up,Diana Krall,The Look Of Love,3,3,15,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,14,1,15,,,,
5,up,Jamie Cullum,Don't Stop the Music,8,3,15,,,,
6,down,Sophie Milman,La vie en rose,4,4,15,,,,
7,down,Madeleine Peyroux,Dance Me to the End of Love,5,5,15,,,,
8,down,Dave Brubeck,Take Five,6,1,12,,,,
9,down,Joni Mitchell,Both Sides Now (Orchestral Version),7,7,13,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,8,15,,,,
11,down,Diana Krall,Fly Me To The Moon (Live),10,9,15,,,,
12,down,Diana Krall,Besame Mucho,11,8,15,,,,
13,up,Jamie Cullum,Everlasting Love (Single Version),98,9,15,,,,
14,down,Melody Gardot,Baby I'm a Fool,12,10,15,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,35,8,15,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,11,15,,,,
17,down,Mario Biondi,This Is What You Are,16,1,15,,,,
18,down,Jamie Cullum,I'm All Over It,15,12,15,,,,
19,up,Us3,Cantaloop (Flip Fantasia),20,11,15,,,,
20,up,Nina Simone,Feeling Good,22,3,15,,,,
21,up,Jamie Cullum,Gran Torino,21,16,15,,,,
22,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,14,15,,,,
23,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),18,18,15,,,,
24,down,The Dave Brubeck Quartet,Take Five,19,3,10,,,,
25,up,Stacey Kent,What a Wonderful World,34,13,15,,,,
26,up,Frank Sinatra,My Way,37,16,15,,,,
27,down,Madeleine Peyroux,I'm All Right,24,22,15,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,36,1,15,,,,
29,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),25,23,15,,,,
30,up,Diana Krall,Cry Me a River,57,25,15,,,,
31,-,Madeleine Peyroux,Smile,-,24,14,,,,
32,up,Herbie Hancock,Imagine,87,5,14,,,,
33,down,Stan Getz & João Gilberto,Desafinado,23,21,15,,,,
34,up,Melody Gardot,Over the Rainbow,91,27,15,,,,
35,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,-,4,14,,,,
36,up,George Benson,On Broadway,94,6,8,,,,
37,up,Pat Metheny & Brad Mehldau,Make Peace,97,7,14,,,,
38,up,George Benson,Give Me the Night,90,4,14,,,,
39,up,Sidsel Endresen & Bugge Wesseltoft,Try,100,32,12,,,,
40,-,Gregory Porter,Liquid Spirit,-,35,14,,,,
41,-,Frank Sinatra,Moon River,-,34,14,,,,
42,-,Norah Jones,Until the End (Live),-,36,14,,,,
43,-,Madeleine Peyroux,J'Ai Deux Amours,-,40,14,,,,
44,-,Stan Getz & João Gilberto,So Danco Samba,-,15,14,,,,
45,-,Stan Getz & João Gilberto,Doralice,-,40,14,,,,
46,-,Kenny G,Forever In Love,-,12,14,,,,
47,-,Louis Armstrong,La Vie en rose,-,3,6,,,,
48,-,Zenet,Toda una Vida,-,10,10,,,,
49,-,Koop,Koop Island Blues,-,38,14,,,,
50,-,Massimo Ranieri,Malatia,-,50,1,,,,
51,-,Makaya McCraven,"Young Genius (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,51,1,,,,
52,-,Anita O'Day,Beautiful Love,-,52,1,,,,
53,-,Count Basie and His Orchestra,9:20 Special (feat. Coleman Hawkins) [Alt Tk-2],-,53,1,,,,
54,-,Stacey Kent,Samba Saravah,-,40,14,,,,
55,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,45,14,,,,
56,-,Diana Krall,I've Got You Under My Skin,-,41,14,,,,
57,-,The Manhattan Transfer,Soul Food To Go (Sina),-,43,14,,,,
58,-,Diana Krall,'S Wonderful,-,25,13,,,,
59,-,Stan Getz & João Gilberto,O Grande Amor,-,52,14,,,,
60,-,Nina Simone,I Put a Spell On You,-,38,14,,,,
61,-,Stan Getz & João Gilberto,Vivo Sonhando,-,54,14,,,,
62,-,Pat Metheny Group,Last Train Home,-,16,13,,,,
63,-,Stacey Kent,Ces Petits Riens,-,46,14,,,,
64,-,Pat Metheny & Brad Mehldau,Say the Brother's Name,-,22,14,,,,
65,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,23,12,,,,
66,-,Emilie-Claire Barlow,C'est si bon,-,42,13,,,,
67,-,Karen Souza,Get Lucky,-,13,13,,,,
68,-,Sophie Milman,Agua de Beber,-,59,11,,,,
69,-,Liza Minnelli,"New York, New York",-,56,11,,,,
70,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,67,11,,,,
71,-,Ray Charles,Hit the Road Jack,-,4,4,,,,
72,-,Diana Krall,Just the Way You Are,-,60,11,,,,
73,-,Ray Bryant,Stick With It,-,73,1,,,,
74,-,Glenn Crytzer's Savoy Seven,Hop on the Mop,-,74,1,,,,
75,-,Sam Gendel,Afro Blue,-,75,1,,,,
76,-,Massimo Ranieri,'Na voce 'na chitarra e 'o ppoco 'e luna,-,76,1,,,,
77,-,Melody Gardot,Your Heart Is As Black As Night,-,66,10,,,,
78,-,Pat Metheny & Brad Mehldau,Unrequited,-,62,10,,,,
79,-,Diana Krall,Dancing In the Dark,-,61,8,,,,
80,-,Massimo Ranieri,Doce doce,-,80,1,,,,
81,-,Woody Goss,Animal Spirits,-,81,1,,,,
82,-,Buddy Rich,Shorty George,-,82,1,,,,
83,-,The Ray Bryant Trio,Stick With It,-,83,1,,,,
84,-,Pat Metheny & Brad Mehldau,Summer Day,-,71,10,,,,
85,-,Brooklyn Funk Essentials,Mambo Con Dance Hall,-,73,9,,,,
86,-,Anita O'Day,Honeysuckle Rose,-,36,1,,,,
87,-,Maynard Ferguson,Theme from Shaft,-,87,1,,,,
88,-,Shelly Manne,Frank's Tune,-,88,1,,,,
89,-,Anita O'Day,You're the Top,-,89,1,,,,
90,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,48,11,,,,
91,-,Annie Ross,I Didn't Know About You (Remastered),-,91,1,,,,
92,-,Diana Krall,I Remember You,-,71,7,,,,
93,-,Alice Babs,Many Tears Ago,-,93,1,,,,
94,-,Anne Phillips,Saturday Night Is the Loneliest Night,-,94,1,,,,
95,-,Chubby Checker,Let's Twist Again,-,5,8,,,,
96,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,25,14,,,,
97,down,Tony Bennett & Amy Winehouse,Body and Soul,27,18,2,,,,
98,-,Nina Simone,My Baby Just Cares for Me,-,3,9,,,,
99,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,22,8,,,,
100,-,Annie Lennox,I Put a Spell On You,-,63,6,,,,
