Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,29,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,29,,,,
3,up,Diana Krall,The Look Of Love,4,3,29,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,29,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,29,,,,
6,up,Sophie Milman,La vie en rose,6,4,29,,,,
7,up,Madeleine Peyroux,Dance Me to the End of Love,7,5,29,,,,
8,up,Nina Simone,My Way,8,1,25,,,,
9,up,Dave Brubeck,Take Five,9,1,26,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,8,29,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),10,8,29,,,,
12,down,Diana Krall,Fly Me To The Moon (Live),11,9,29,,,,
13,up,Diana Krall,Besame Mucho,13,8,29,,,,
14,up,Melody Gardot,Baby I'm a Fool,16,10,29,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,11,29,,,,
16,up,Jamie Cullum,I'm All Over It,19,12,29,,,,
17,up,Frank Sinatra,My Way,20,16,29,,,,
18,up,Us3,Cantaloop (Flip Fantasia),18,11,29,,,,
19,up,Stacey Kent,What a Wonderful World,21,13,29,,,,
20,down,Nina Simone,Feeling Good,14,3,29,,,,
21,up,Jamie Cullum,Gran Torino,22,16,29,,,,
22,up,Tony Bennett & Amy Winehouse,Body and Soul,24,18,15,,,,
23,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),26,18,29,,,,
24,up,Stan Getz & João Gilberto,Desafinado,28,21,29,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,29,1,28,,,,
26,up,Madeleine Peyroux,I'm All Right,30,22,29,,,,
27,down,Jamie Cullum,Everlasting Love (Single Version),12,9,29,,,,
28,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],31,14,29,,,,
29,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),32,23,29,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,25,26,,,,
31,up,Louis Armstrong,La Vie en rose,62,3,18,,,,
32,up,Madeleine Peyroux,Smile,34,24,28,,,,
33,up,Diana Krall,Cry Me a River,39,25,29,,,,
34,-,Etta James,At Last,-,15,1,,,,
35,up,Herbie Hancock,Imagine,35,5,28,,,,
36,up,Ray Charles,Hit the Road Jack,41,3,18,,,,
37,down,Melody Gardot,Over the Rainbow,36,27,29,,,,
38,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,80,4,26,,,,
39,down,George Benson,On Broadway,38,6,22,,,,
40,up,Pat Metheny & Brad Mehldau,Make Peace,40,7,28,,,,
41,up,Frank Sinatra,Moon River,43,34,28,,,,
42,up,Sidsel Endresen & Bugge Wesseltoft,Try,42,32,26,,,,
43,up,Gregory Porter,Liquid Spirit,44,35,28,,,,
44,up,Norah Jones,Until the End (Live),46,36,28,,,,
45,up,Madeleine Peyroux,J'Ai Deux Amours,47,40,28,,,,
46,up,Stan Getz & João Gilberto,So Danco Samba,48,15,28,,,,
47,-,Ella Fitzgerald,Begin the Beguine,-,47,1,,,,
48,-,Camille Bertault,Le tigre,-,48,1,,,,
49,-,Vic Damone,The Shadow of Your Smile,-,49,1,,,,
50,-,Gerald Albright,"My, My, My",-,50,1,,,,
51,-,Clifford Brown,Smoke Gets In Your Eyes,-,51,1,,,,
52,-,George Benson,"Poquito Spanish, Poquito Funk",-,52,1,,,,
53,down,Stan Getz & João Gilberto,Doralice,50,40,27,,,,
54,up,Koop,Koop Island Blues,57,38,27,,,,
55,up,Stacey Kent,Samba Saravah,58,40,27,,,,
56,up,Karen Souza,Get Lucky,71,13,24,,,,
57,down,"Nat ""King"" Cole",L-O-V-E,23,1,27,,,,
58,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,59,45,27,,,,
59,up,The Manhattan Transfer,Soul Food To Go (Sina),61,43,27,,,,
60,up,Diana Krall,'S Wonderful,65,25,26,,,,
61,up,Stan Getz & João Gilberto,O Grande Amor,66,52,27,,,,
62,up,Stan Getz & João Gilberto,Vivo Sonhando,67,54,27,,,,
63,up,Pat Metheny Group,Last Train Home,68,16,26,,,,
64,up,Stacey Kent,Ces Petits Riens,69,46,27,,,,
65,-,Mario Biondi,This Is What You Are,-,1,26,,,,
66,down,Nina Simone,My Baby Just Cares for Me,25,3,21,,,,
67,down,Diana Krall,I've Got You Under My Skin,51,41,27,,,,
68,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,70,22,27,,,,
69,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,72,23,25,,,,
70,down,Nina Simone,I Put a Spell On You,64,38,27,,,,
71,down,Zenet,Toda una Vida,45,10,24,,,,
72,down,George Benson,Give Me the Night,37,4,28,,,,
73,-,Paul Brown,Ain't No Sunshine,-,73,1,,,,
74,-,Tubby Hayes & Tubby Hayes Big Band,Souriya,-,74,1,,,,
75,-,Quincy Jones,The Dude,-,75,1,,,,
76,-,Tim Laughlin,My Baby Just Cares for Me,-,76,1,,,,
77,-,Ella Fitzgerald,The Man I Love,-,77,1,,,,
78,down,Emilie-Claire Barlow,C'est si bon,73,42,25,,,,
79,-,Bill O'Connell,Puttin' on the Ritz (feat. Conrad Herwig),-,79,1,,,,
80,-,Two Sleepy,Summer (Shade),-,80,1,,,,
81,-,Paul Brown,Moondance,-,81,1,,,,
82,-,"Joscho Stephan, Richard Smith & Rory Hoffmann",Always on My Mind,-,82,1,,,,
83,down,Kenny G,Forever In Love,63,12,27,,,,
84,-,Johnny Varro,My Baby Just Cares for Me,-,84,1,,,,
85,-,"Joscho Stephan, Richard Smith & Rory Hoffmann","Here, There and Everywhere",-,85,1,,,,
86,down,Al Jarreau,Moonlighting (Theme),75,14,19,,,,
87,down,Chubby Checker,Let's Twist Again,49,5,20,,,,
88,-,Shigeo Sekito,The Word 2,-,88,1,,,,
89,-,Rebecca Kilgore,I'm Gonna Sit Right Down and Write Myself a Letter,-,89,1,,,,
90,-,해동성국,BMU442 (Keyboard Dosa),-,90,1,,,,
91,-,Marilyn Crispell & Tim Berne,For Alto and Piano ll,-,91,1,,,,
92,down,Liza Minnelli,"New York, New York",60,56,24,,,,
93,down,Sophie Milman,Agua de Beber,76,59,23,,,,
94,down,Ray Charles,Hit the Road Jack,74,4,15,,,,
95,down,The Dave Brubeck Quartet,Take Five,27,3,23,,,,
96,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],77,67,21,,,,
97,down,Diana Krall,Just the Way You Are,79,60,21,,,,
98,down,Duke Ellington & John Coltrane,In a Sentimental Mood,83,48,20,,,,
99,down,Melody Gardot,Your Heart Is As Black As Night,81,66,20,,,,
100,down,Pat Metheny & Brad Mehldau,Unrequited,82,62,19,,,,
