Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,111,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,111,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,111,,,,
4,up,Bebo Valdés & Diego El Cigala,Corazón Loco,4,3,39,,,,
5,up,Diana Krall,The Look Of Love,6,3,111,,,,
6,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,5,3,39,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,3,111,,,,
8,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,39,,,,
9,up,Bebo Valdés & Diego El Cigala,Veinte Años,10,8,39,,,,
10,up,Bebo Valdés & Diego El Cigala,Vete De Mí,11,8,39,,,,
11,up,Sophie Milman,La vie en rose,13,4,111,,,,
12,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,14,9,39,,,,
13,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,9,6,39,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,15,5,111,,,,
15,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,12,7,39,,,,
16,up,Nina Simone,Feeling Good,18,3,111,,,,
17,up,Diana Krall,Fly Me To The Moon (Live),20,9,110,,,,
18,up,Diana Krall,Besame Mucho,21,8,111,,,,
19,up,Melody Gardot,Baby I'm a Fool,22,10,111,,,,
20,up,Us3,Cantaloop (Flip Fantasia),24,11,111,,,,
21,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),19,9,18,,,,
22,up,Jamie Cullum,I'm All Over It,23,12,110,,,,
23,up,Mario Biondi,This Is What You Are,25,1,105,,,,
24,up,Stacey Kent,What a Wonderful World,27,13,111,,,,
25,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,14,111,,,,
26,up,Jamie Cullum,Gran Torino,26,16,111,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,28,1,104,,,,
28,up,Tony Bennett & Amy Winehouse,Body and Soul,30,18,95,,,,
29,up,The Dave Brubeck Quartet,Take Five,36,3,88,,,,
30,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),32,18,111,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,33,1,98,,,,
32,up,Ray Charles,You Don't Know Me (with Diana Krall),40,25,18,,,,
33,up,Madeleine Peyroux,I'm All Right,34,22,111,,,,
34,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,25,88,,,,
35,up,Ray Charles,Fever (with Natalie Cole),37,23,18,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Summertime,31,11,111,,,,
37,up,Diana Krall,Cry Me a River,39,25,111,,,,
38,up,Madeleine Peyroux,Smile,38,24,110,,,,
39,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,48,4,102,,,,
40,up,Herbie Hancock,Imagine,41,5,110,,,,
41,up,Melody Gardot,Over the Rainbow,43,27,111,,,,
42,up,George Benson,On Broadway,62,6,99,,,,
43,down,Louis Armstrong,La Vie en rose,42,3,88,,,,
44,up,Pat Metheny & Brad Mehldau,Make Peace,44,7,107,,,,
45,up,Ray Charles,Hit the Road Jack,82,3,89,,,,
46,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,32,106,,,,
47,up,Frank Sinatra,Moon River,59,34,110,,,,
48,up,Ray Charles,Hit the Road Jack,56,4,85,,,,
49,up,Gregory Porter,Liquid Spirit,54,35,110,,,,
50,-,Studio Orchestra & Nick Kingsley,Brass Hole,-,50,1,,,,
51,-,Natalie Cole,I Wish You Love,-,51,1,,,,
52,-,Patti Austin,Hurry Home,-,52,1,,,,
53,-,e-soundtrax,Inspiring,-,53,1,,,,
54,-,Miguel Ríos,El Blues del Autobus,-,54,1,,,,
55,down,Nina Simone,My Baby Just Cares for Me,45,3,96,,,,
56,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),47,39,43,,,,
57,down,Norah Jones,Until the End (Live),55,36,110,,,,
58,down,Madeleine Peyroux,J'Ai Deux Amours,57,40,109,,,,
59,up,Diana Krall,I've Got You Under My Skin,60,41,107,,,,
60,up,The Manhattan Transfer,Soul Food To Go (Sina),63,43,106,,,,
61,up,George Benson,Give Me the Night,81,4,101,,,,
62,up,Stacey Kent,Samba Saravah,72,40,106,,,,
63,up,Kenny G,Forever In Love,80,12,103,,,,
64,down,Zenet,Toda una Vida,49,10,103,,,,
65,down,Nina Simone,I Put a Spell On You,58,38,108,,,,
66,down,Jamie Cullum,Everlasting Love (Single Version),64,9,107,,,,
67,down,Nina Simone,My Way,16,1,94,,,,
68,down,Dave Brubeck,Take Five,17,1,98,,,,
69,-,Babs Gonzales,Shuckin' and Jivin',-,69,1,,,,
70,-,Babs Gonzales,Still Wailin',-,70,1,,,,
71,-,Slim Gaillard,Don't Blame Me,-,71,1,,,,
72,-,Joel Frahm,My Ideal,-,72,1,,,,
73,-,Howard McGhee,Sunset Eyes,-,73,1,,,,
74,-,Slim Gaillard,Fried Chicken O'Routee (Original),-,74,1,,,,
75,down,Koop,Koop Island Blues,61,38,99,,,,
76,-,Pat Metheny Group,Last Train Home,-,16,91,,,,
77,-,Ray Charles & Norah Jones,Here We Go Again,-,25,11,,,,
78,-,Diana Krall,'S Wonderful,-,25,96,,,,
