Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,12,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,217,,,,
3,up,Mario Biondi,This Is What You Are,3,1,213,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,12,1,209,,,,
5,down,"Nat ""King"" Cole",L-O-V-E,4,1,197,,,,
6,up,Ray Charles,Hit the Road Jack,7,4,183,,,,
7,up,Nina Simone,My Baby Just Cares for Me,8,3,192,,,,
8,down,Frank Sinatra,"Theme from New York, New York",6,4,12,,,,
9,up,Louis Armstrong,La Vie en rose,10,3,181,,,,
10,down,The Dave Brubeck Quartet,Take Five,5,3,187,,,,
11,down,George Benson,Give Me the Night,9,4,201,,,,
12,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,11,4,208,,,,
13,up,Herbie Hancock,Imagine,13,5,215,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,220,,,,
15,down,George Benson,On Broadway,14,6,201,,,,
16,down,Pat Metheny & Brad Mehldau,Make Peace,15,7,217,,,,
17,up,Zenet,Toda una Vida,18,10,211,,,,
18,down,Chubby Checker,Let's Twist Again,17,5,171,,,,
19,-,Llew Matthews Trio,So Many Stars,-,19,1,,,,
20,-,Natalie Cole,Almost Like Being In Love,-,20,1,,,,
21,-,Sammy Turner,Lavender Blue,-,21,1,,,,
22,-,JAZZ'ON PARMA ORCHESTRA,Dada-Up,-,22,1,,,,
23,-,Jack Hylton,Grasshoppers' Dance,-,23,1,,,,
24,-,Nubya Garcia,Fortify,-,24,1,,,,
25,-,Brian Gaber & The Cleveland Jazz Orchestra,Fee-Fi-Fo-Fum,-,25,1,,,,
26,-,Phil Phillips & The Twilights,Sea of Love,-,26,1,,,,
27,-,Marquis Hill,Stretch - (The Body) - feat. Joel Ross,-,27,1,,,,
28,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,28,11,,,,
29,up,Kenny G,Forever In Love,30,12,186,,,,
30,down,Karen Souza,Get Lucky,19,13,126,,,,
