Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebo & Cigala,Lágrimas Negras,3,1,39,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,154,,,,
3,down,Felix da Housecat,Sinnerman (Remix),1,1,153,,,,
4,up,Bebo & Cigala,Corazón Loco,10,2,39,,,,
5,up,Diana Krall,The Look Of Love,5,3,153,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,1,154,,,,
7,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,6,4,39,,,,
8,down,Jamie Cullum,Don't Stop the Music,7,3,152,,,,
9,down,Bebo & Cigala,Inolvidable,8,6,39,,,,
10,down,Bebo & Cigala,La Bien Pagá,9,6,39,,,,
11,up,Bebo & Cigala,Veinte Años,11,6,39,,,,
12,up,Bebo & Cigala,Vete de Mí,12,7,39,,,,
13,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,14,9,39,,,,
14,down,Sophie Milman,La vie en rose,13,4,152,,,,
15,up,Bebo & Cigala,Nieblas del Riachuelo,15,10,39,,,,
16,up,Nina Simone,My Way,16,1,129,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,23,5,153,,,,
18,down,Dave Brubeck,Take Five,17,1,136,,,,
19,down,Nina Simone,Feeling Good,18,3,153,,,,
20,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),19,9,60,,,,
21,down,Diana Krall,Fly Me To The Moon (Live),20,9,151,,,,
22,down,Diana Krall,Besame Mucho,21,8,153,,,,
23,down,Melody Gardot,Baby I'm a Fool,22,10,152,,,,
24,up,Us3,Cantaloop (Flip Fantasia),24,11,153,,,,
25,up,Mario Biondi,This Is What You Are,25,1,147,,,,
26,up,Jamie Cullum,I'm All Over It,26,12,151,,,,
27,up,Stacey Kent,What a Wonderful World,27,13,153,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,28,1,147,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,14,152,,,,
30,up,Jamie Cullum,Gran Torino,30,16,152,,,,
31,up,Tony Bennett & Amy Winehouse,Body and Soul,32,18,136,,,,
32,up,"Nat ""King"" Cole",L-O-V-E,34,1,138,,,,
33,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),33,18,153,,,,
34,up,Ray Charles,You Don't Know Me (with Diana Krall),35,25,60,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),60,25,122,,,,
36,up,Madeleine Peyroux,I'm All Right,36,22,153,,,,
37,up,Ray Charles,Fever (with Natalie Cole),37,23,60,,,,
38,up,Nina Simone,My Baby Just Cares for Me,40,3,136,,,,
39,up,Madeleine Peyroux,Smile,39,24,152,,,,
40,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,43,4,142,,,,
41,up,Diana Krall,Cry Me a River,41,25,153,,,,
42,up,Ray Charles,Hit the Road Jack,48,4,126,,,,
43,up,Herbie Hancock,Imagine,44,5,150,,,,
44,up,Pat Metheny & Brad Mehldau,Make Peace,50,7,150,,,,
45,down,George Benson,Give Me the Night,42,4,141,,,,
46,down,Melody Gardot,Over the Rainbow,45,27,152,,,,
47,down,George Benson,On Broadway,46,6,142,,,,
48,down,Ray Charles,Hit the Road Jack,47,3,130,,,,
49,down,Louis Armstrong,La Vie en rose,38,3,129,,,,
50,-,Stacey Kent,Say It Isn't So,-,50,1,,,,
51,-,Madeleine Peyroux,I Love You So Much It Hurts,-,51,1,,,,
52,up,Sidsel Endresen & Bugge Wesseltoft,Try,57,32,145,,,,
53,up,Gregory Porter,Liquid Spirit,62,35,151,,,,
54,up,Frank Sinatra,Moon River,59,34,150,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Summertime,49,11,151,,,,
56,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),58,39,84,,,,
57,up,Zenet,Toda una Vida,63,10,146,,,,
58,up,Norah Jones,Until the End (Live),65,36,151,,,,
59,up,The Manhattan Transfer,Soul Food To Go (Sina),61,43,148,,,,
60,up,Jamie Cullum,Everlasting Love (Single Version),77,9,148,,,,
61,up,Chubby Checker,Let's Twist Again,64,5,112,,,,
62,up,Madeleine Peyroux,J'Ai Deux Amours,67,40,150,,,,
63,up,Nina Simone,I Put a Spell On You,78,38,148,,,,
64,up,Diana Krall,I've Got You Under My Skin,68,41,147,,,,
65,up,Stacey Kent,Samba Saravah,79,40,148,,,,
66,down,The Dave Brubeck Quartet,Take Five,31,3,128,,,,
67,down,Koop,Koop Island Blues,66,38,137,,,,
68,-,Blackout & Stefon Harris,Until,-,68,1,,,,
69,-,Dennis Murphy,Samba Monterey (Smooth Mix),-,69,1,,,,
70,-,Negroni's Trio,Don't Go Anywhere (feat. Ramtis Moraes),-,70,1,,,,
71,-,Erin Propp & Larry Roy,Recomecar,-,71,1,,,,
72,-,Jimmy Smith,TNT,-,72,1,,,,
73,-,Jelly Roll Morton,Black Bottom Stomp,-,73,1,,,,
74,-,Jimmie Lunceford,Swingin’ Uptown,-,74,1,,,,
75,-,King Oliver & His All Stars Bands,Sweet Like This,-,75,1,,,,
76,-,Rickey Woodard,The Silver Strut,-,76,1,,,,
77,-,Fats Waller,Black Raspberry Jam (06-08-36),-,77,1,,,,
78,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,48,89,,,,
79,-,Kenny G,Forever In Love,-,12,139,,,,
80,-,Pat Metheny Group,Last Train Home,-,16,123,,,,
