Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,22,1,176,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,192,,,,
3,down,Mario Biondi,This Is What You Are,2,1,188,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,186,,,,
5,up,The Dave Brubeck Quartet,Take Five,5,3,164,,,,
6,down,Nina Simone,My Baby Just Cares for Me,3,3,168,,,,
7,up,George Benson,Give Me the Night,7,4,181,,,,
8,up,Herbie Hancock,Imagine,9,5,192,,,,
9,down,Ray Charles,Hit the Road Jack,8,4,160,,,,
10,down,Louis Armstrong,La Vie en rose,6,3,165,,,,
11,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,16,4,184,,,,
12,down,George Benson,On Broadway,10,6,181,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,196,,,,
14,down,Pat Metheny & Brad Mehldau,Make Peace,11,7,192,,,,
15,down,Zenet,Toda una Vida,12,10,186,,,,
16,down,Chubby Checker,Let's Twist Again,14,5,147,,,,
17,up,Karen Souza,Get Lucky,17,13,115,,,,
18,-,"Nat ""King"" Cole",L-O-V-E,-,1,174,,,,
19,-,Vendla,Tulum,-,19,1,,,,
20,-,Relax α Wave & Eximo Blue,Better Vibes,-,20,1,,,,
21,-,Vendla,So They Say,-,21,1,,,,
22,-,Count Basie,Straight Life,-,22,1,,,,
23,-,Spyro Gyra,Morning Dance,-,23,1,,,,
24,-,Ella Fitzgerald,My Baby Likes To Bebop (And I Like To Bebop Too),-,24,1,,,,
25,-,Simphiwe Dana,Zandisile,-,25,1,,,,
26,-,Modern Jazz Relax Group,Somwhere in the Future,-,26,1,,,,
27,-,Miguel Braga,Infinito,-,27,1,,,,
28,down,Kenny G,Forever In Love,15,12,169,,,,
29,-,Lieven Venken / Rene Hart / Anat Fort - Trio,Minnesota,-,29,1,,,,
30,-,Ray Anthony,Midnight Alley,-,30,1,,,,
31,-,Simphiwe Dana,Ndize Mama Tata,-,31,1,,,,
32,-,Chet Baker,Exitus,-,32,1,,,,
33,-,Jimmie Lunceford,Jeep Rhythm (Remastered),-,33,1,,,,
34,-,Anat Cohen,Place & Time,-,34,1,,,,
35,-,"Miguel Braga, Mário Barreiros, Pedro Barreiros & Zé Nogueira",Calle Canarias,-,35,1,,,,
36,-,Johnny Hodges & The Ellington Men,Segdoh,-,36,1,,,,
37,-,Ziggy Elman and His Orchestra,Me and My Shadow,-,37,1,,,,
38,-,Viktoria Tolstoy,Women of Santiago,-,38,1,,,,
39,-,Ziggy Elman and His Orchestra,"Lover, Come Back to Me",-,39,1,,,,
40,-,Chick Webb,Strictly Jive,-,40,1,,,,
