Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),11,1,45,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,45,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,32,1,45,,,,
4,up,Jamie Cullum,Don't Stop the Music,23,3,45,,,,
5,up,Diana Krall,The Look Of Love,42,3,45,,,,
6,up,Nina Simone,Feeling Good,67,3,45,,,,
7,up,Sophie Milman,La vie en rose,24,4,45,,,,
8,up,Madeleine Peyroux,Dance Me to the End of Love,27,5,45,,,,
9,up,Diana Krall,Besame Mucho,33,8,45,,,,
10,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,8,44,,,,
11,up,Melody Gardot,Baby I'm a Fool,37,10,45,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema,30,8,45,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,40,11,45,,,,
14,up,Us3,Cantaloop (Flip Fantasia),35,11,45,,,,
15,up,Jamie Cullum,I'm All Over It,45,12,45,,,,
16,up,Mario Biondi,This Is What You Are,47,1,42,,,,
17,up,Stacey Kent,What a Wonderful World,52,13,45,,,,
18,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,14,45,,,,
19,up,Jamie Cullum,Gran Torino,54,16,45,,,,
20,up,Tony Bennett & Amy Winehouse,Body and Soul,55,18,31,,,,
21,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),56,18,45,,,,
22,up,The Dave Brubeck Quartet,Take Five,57,3,34,,,,
23,up,Stan Getz & João Gilberto,Desafinado,58,21,45,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us,-,1,43,,,,
25,-,Diana Krall,Fly Me To The Moon (Live),-,9,44,,,,
26,up,Dave Brubeck,Take Five,28,1,40,,,,
27,up,Madeleine Peyroux,I'm All Right,60,22,45,,,,
28,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),61,23,45,,,,
29,up,Diana Krall,Cry Me a River,63,25,45,,,,
30,up,Madeleine Peyroux,Smile,64,24,44,,,,
31,up,Herbie Hancock,Imagine,65,5,44,,,,
32,up,Frank Sinatra,My Way,49,16,45,,,,
33,up,Melody Gardot,Over the Rainbow,66,27,45,,,,
34,up,George Benson,Give Me the Night,71,4,41,,,,
35,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,68,4,42,,,,
36,up,George Benson,On Broadway,69,6,35,,,,
37,up,Pat Metheny & Brad Mehldau,Make Peace,70,7,43,,,,
38,up,Sidsel Endresen & Bugge Wesseltoft,Try,72,32,42,,,,
39,up,Nina Simone,My Baby Just Cares for Me,73,3,36,,,,
40,up,Zenet,Toda una Vida,76,10,39,,,,
41,up,Norah Jones,Until the End (Live),77,36,44,,,,
42,down,Gregory Porter,Faith In Love,1,1,2,,,,
43,-,Lucky Peterson,Lucky in Love,-,43,1,,,,
44,-,Ray Charles,Georgia On My Mind,-,31,2,,,,
45,up,Madeleine Peyroux,J'Ai Deux Amours,78,40,44,,,,
46,up,Pat Metheny Group,Last Train Home,89,16,40,,,,
47,up,Stan Getz & João Gilberto,So Danco Samba,79,15,44,,,,
48,up,Stan Getz & João Gilberto,Doralice,81,40,43,,,,
49,up,Diana Krall,I've Got You Under My Skin,82,41,43,,,,
50,up,Koop,Koop Island Blues,83,38,41,,,,
51,up,The Manhattan Transfer,Soul Food To Go (Sina),86,43,43,,,,
52,up,Stacey Kent,Samba Saravah,84,40,42,,,,
53,up,Frank Sinatra,Moon River,74,34,44,,,,
54,up,Nina Simone,I Put a Spell On You,87,38,43,,,,
55,up,Stan Getz & João Gilberto,O Grande Amor,88,52,43,,,,
56,up,Gregory Porter,Liquid Spirit,75,35,44,,,,
57,down,Gregory Porter,Long List Of Troubles,2,2,3,,,,
58,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,85,45,43,,,,
59,down,Bill Evans,You Must Believe In Spring (Remastered),5,5,2,,,,
60,up,Kenny G,Forever In Love,91,12,42,,,,
61,-,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",-,33,8,,,,
62,down,Gregory Porter,Concorde,8,8,3,,,,
63,down,Roy Hargrove Big Band,La Puerta,3,3,2,,,,
64,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,25,37,,,,
65,down,Karsu,Çok Uzaklarda,14,14,2,,,,
66,down,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],17,17,2,,,,
67,up,Stan Getz & João Gilberto,Vivo Sonhando,90,54,43,,,,
68,-,Stacey Kent,Ces Petits Riens,-,46,41,,,,
69,down,Slim Gaillard & Bam Brown,Presto Con Stomp (With a Floy Floy) (Live),19,19,2,,,,
70,down,Junko Mine & 松本英彦,Embraceable You,4,4,2,,,,
71,down,Marcus Anderson,Unity,7,7,2,,,,
72,down,Marcus Anderson,Krystle Clear,9,9,2,,,,
73,down,Marcus Anderson,On the Right Track (feat. Bob Baldwin),10,10,2,,,,
74,down,"Junko Mine, Thad Jones & Mel Lewis",On the Sunny Side of the Street,12,12,2,,,,
75,down,"Junko Mine, Thad Jones & Mel Lewis",The Man I Love,13,13,2,,,,
76,down,"Junko Mine, Thad Jones & Mel Lewis",I Can't Give You Anything But Love,15,15,2,,,,
77,down,"Junko Mine, Thad Jones & Mel Lewis",Here's That Rainy Day,16,16,2,,,,
78,down,"Junko Mine, Thad Jones & Mel Lewis",My Funny Valentine,18,18,2,,,,
79,down,Bill Evans,Why Did I Choose You? (Master Take),26,26,2,,,,
80,down,Gregory Porter,Real Truth,20,20,2,,,,
81,down,Gregory Porter,Everything You Touch Is Gold,21,21,2,,,,
82,down,Kim Cage Riley,Summertime Love (Extended Version) [feat. Norman Brown],29,29,2,,,,
83,down,Slim Gaillard & His Boogiereeners,Slim's Cement Boogie,31,31,2,,,,
84,down,Slim Gaillard,Please Wait For Me,34,34,2,,,,
85,down,Slim Gaillard,Ra-Da-Da-Da,36,36,2,,,,
86,down,Slim Gaillard,Sighing Boogie,38,38,2,,,,
87,down,Slim Gaillard,Rhythm Mad,39,39,2,,,,
88,down,Slim Gaillard,Vout Boogie,41,41,2,,,,
89,down,Slim Gaillard,Queen's Boogie,43,43,2,,,,
90,down,Slim Gaillard,Swingin' In the Key Of C,44,44,2,,,,
91,down,Slim Gaillard,"Put Your Arms Around Me, Baby",46,46,2,,,,
92,down,Slim Gaillard,Slim Gaillard's Boogie,48,48,2,,,,
93,down,Slim Gaillard,Central Avenue Boogie,50,50,2,,,,
94,down,Slim Gaillard & Slam Stewart,Slim Slam Boogie,51,51,2,,,,
95,down,Aaron Bing,Simply Beautiful,22,22,2,,,,
96,down,Nina Simone,My Way,25,1,36,,,,
97,-,Chubby Checker,Let's Twist Again,-,5,33,,,,
98,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,92,22,42,,,,
99,-,Diana Krall,'S Wonderful,-,25,41,,,,
100,down,Emilie-Claire Barlow,C'est si bon,93,42,40,,,,
