Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,1,,,,
3,up,Bebo & Cigala,Lágrimas Negras,5,1,1,,,,
4,up,Bebo & Cigala,Corazón Loco,7,2,1,,,,
5,up,Diana Krall,The Look Of Love,6,3,1,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,34,1,1,,,,
7,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,4,1,,,,
8,up,Sophie Milman,La vie en rose,12,4,1,,,,
9,up,Bebo & Cigala,Inolvidable,11,6,1,,,,
10,up,Nina Simone,Feeling Good,10,3,1,,,,
11,up,Bebo & Cigala,Vete de Mí,17,7,1,,,,
12,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,18,9,1,,,,
13,up,Bebo & Cigala,La Bien Pagá,13,6,1,,,,
14,up,Bebo & Cigala,Nieblas del Riachuelo,20,10,1,,,,
15,down,Louis Armstrong,La Vie en rose,3,3,1,,,,
16,up,Nina Simone,My Way,21,1,1,,,,
17,down,Bebo & Cigala,Veinte Años,14,6,1,,,,
18,down,Jamie Cullum,Don't Stop the Music,8,3,1,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),27,8,1,,,,
20,up,Diana Krall,Besame Mucho,29,8,1,,,,
21,up,Melody Gardot,Baby I'm a Fool,30,10,1,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,31,11,1,,,,
23,up,Mario Biondi,This Is What You Are,32,1,1,,,,
24,up,Jamie Cullum,I'm All Over It,35,12,1,,,,
25,up,Us3,Cantaloop (Flip Fantasia),42,11,1,,,,
26,up,Stacey Kent,What a Wonderful World,41,13,1,,,,
27,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],39,14,1,,,,
28,up,Jamie Cullum,Gran Torino,38,16,1,,,,
29,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),43,18,1,,,,
30,down,Diana Krall,Fly Me To The Moon (Live),28,9,1,,,,
31,up,Stan Getz & João Gilberto,Desafinado,45,21,1,,,,
32,up,Madeleine Peyroux,I'm All Right,46,22,1,,,,
33,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),47,23,1,,,,
34,up,"Nat ""King"" Cole",L-O-V-E,90,1,1,,,,
35,down,Madeleine Peyroux,Dance Me to the End of Love,19,5,1,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema,26,8,1,,,,
37,up,Diana Krall,Cry Me a River,48,25,1,,,,
38,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,54,4,1,,,,
39,up,Madeleine Peyroux,Smile,50,24,1,,,,
40,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,25,1,,,,
41,up,Jamie Cullum,Everlasting Love (Single Version),53,9,1,,,,
42,-,Orna,"Ntyilo, Ntyilo",-,42,1,,,,
43,up,Ray Charles,Hit the Road Jack,56,3,1,,,,
44,up,Pat Metheny & Brad Mehldau,Make Peace,55,7,1,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us,91,1,1,,,,
46,up,Melody Gardot,Over the Rainbow,51,27,1,,,,
47,up,George Benson,Give Me the Night,93,4,1,,,,
48,up,Sidsel Endresen & Bugge Wesseltoft,Try,57,32,1,,,,
49,up,Frank Sinatra,Moon River,59,34,1,,,,
50,up,Norah Jones,Until the End (Live),63,36,1,,,,
51,up,Zenet,Toda una Vida,64,10,1,,,,
52,up,Nina Simone,My Baby Just Cares for Me,61,3,1,,,,
53,up,Stan Getz & João Gilberto,So Danco Samba,65,15,1,,,,
54,up,Stan Getz & João Gilberto,Doralice,66,40,1,,,,
55,up,Diana Krall,I've Got You Under My Skin,67,41,1,,,,
56,up,The Manhattan Transfer,Soul Food To Go (Sina),58,43,1,,,,
57,up,Koop,Koop Island Blues,94,38,1,,,,
58,up,Stacey Kent,Samba Saravah,69,40,1,,,,
59,down,Frank Sinatra,My Way,36,16,1,,,,
60,up,Emilie-Claire Barlow,C'est si bon,83,42,1,,,,
61,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,70,45,1,,,,
62,up,Diana Krall,'S Wonderful,71,25,1,,,,
63,up,Stan Getz & João Gilberto,Vivo Sonhando,73,54,1,,,,
64,up,Pat Metheny Group,Last Train Home,74,16,1,,,,
65,up,Nina Simone,I Put a Spell On You,75,38,1,,,,
66,up,Stacey Kent,Ces Petits Riens,77,46,1,,,,
67,up,Kenny G,Forever In Love,78,12,1,,,,
68,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,79,22,1,,,,
69,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,72,60,1,,,,
70,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,82,23,1,,,,
71,up,Peggy Lee,Fever,81,55,1,,,,
72,up,Sophie Milman,Agua de Beber,84,59,1,,,,
73,up,Liza Minnelli,"New York, New York",85,56,1,,,,
74,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],86,67,1,,,,
75,up,Diana Krall,Just the Way You Are,87,60,1,,,,
76,up,Pat Metheny & Brad Mehldau,Unrequited,88,62,1,,,,
77,-,Zoot Sims,Evening in Paris,-,77,1,,,,
78,-,Blue Lab Beats,Hi There,-,78,1,,,,
79,down,Frank Sinatra,Send In the Clowns,76,32,1,,,,
80,up,Melody Gardot,Your Heart Is As Black As Night,80,66,1,,,,
81,down,Madeleine Peyroux,J'Ai Deux Amours,62,40,1,,,,
82,-,Rebekka Bakken,"Please Call Me, Baby",-,82,1,,,,
83,-,Christian Scott,Isadora,-,83,1,,,,
84,down,Gregory Porter,Liquid Spirit,52,35,1,,,,
85,down,Stan Getz & João Gilberto,O Grande Amor,68,52,1,,,,
86,up,Diana Krall,Dancing In the Dark,89,61,1,,,,
87,-,Annie Lennox,I Put a Spell On You,-,63,1,,,,
88,down,Dave Brubeck,Take Five,24,1,1,,,,
89,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,48,1,,,,
90,-,Pat Metheny & Brad Mehldau,Summer Day,-,71,1,,,,
91,up,Brooklyn Funk Essentials,Mambo Con Dance Hall,99,73,1,,,,
92,down,Herbie Hancock,Imagine,49,5,1,,,,
93,down,George Benson,On Broadway,92,6,1,,,,
94,up,Karen Souza,Get Lucky,95,13,1,,,,
95,up,Al Jarreau,Moonlighting (Theme),96,14,1,,,,
96,-,Diana Krall,I Remember You,-,71,1,,,,
97,-,Diana Krall,Let's Fall In Love,-,66,1,,,,
98,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,22,1,,,,
99,-,Andrea Motis & Joan Chamorro,Moon River,-,27,1,,,,
100,-,Diana Krall,Love Letters,-,77,1,,,,
