Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,82,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,82,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,10,1,82,,,,
4,up,Diana Krall,The Look Of Love,5,3,82,,,,
5,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,4,3,10,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,3,82,,,,
7,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,8,6,10,,,,
8,up,Bebo Valdés & Diego El Cigala,Veinte Años,9,8,10,,,,
9,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,11,7,10,,,,
10,up,Sophie Milman,La vie en rose,13,4,82,,,,
11,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,14,9,10,,,,
12,up,Madeleine Peyroux,Dance Me to the End of Love,15,5,82,,,,
13,down,Bebo Valdés & Diego El Cigala,Corazón Loco,7,3,10,,,,
14,up,Nina Simone,My Way,17,1,71,,,,
15,up,Dave Brubeck,Take Five,18,1,71,,,,
16,up,Diana Krall,Fly Me To The Moon (Live),21,9,81,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,8,81,,,,
18,up,Diana Krall,Besame Mucho,22,8,82,,,,
19,up,Melody Gardot,Baby I'm a Fool,23,10,82,,,,
20,down,Bebo Valdés & Diego El Cigala,Inolvidable,12,7,10,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,11,82,,,,
22,up,Us3,Cantaloop (Flip Fantasia),29,11,82,,,,
23,up,Jamie Cullum,I'm All Over It,26,12,81,,,,
24,down,Nina Simone,Feeling Good,19,3,82,,,,
25,up,Mario Biondi,This Is What You Are,25,1,77,,,,
26,up,Stacey Kent,What a Wonderful World,27,13,82,,,,
27,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,14,82,,,,
28,down,Bebo Valdés & Diego El Cigala,Vete De Mí,16,8,10,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema,47,8,82,,,,
30,up,Jamie Cullum,Gran Torino,30,16,82,,,,
31,up,Tony Bennett & Amy Winehouse,Body and Soul,31,18,66,,,,
32,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),32,18,82,,,,
33,up,The Dave Brubeck Quartet,Take Five,53,3,64,,,,
34,down,Madeleine Peyroux,I'm All Right,33,22,82,,,,
35,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),44,23,82,,,,
36,down,Diana Krall,Cry Me a River,34,25,82,,,,
37,down,Madeleine Peyroux,Smile,35,24,81,,,,
38,down,Herbie Hancock,Imagine,37,5,81,,,,
39,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,38,4,75,,,,
40,down,Stan Getz & João Gilberto,Desafinado,36,21,82,,,,
41,down,Melody Gardot,Over the Rainbow,39,27,82,,,,
42,down,George Benson,On Broadway,41,6,71,,,,
43,up,Frank Sinatra,Moon River,51,34,81,,,,
44,down,George Benson,Give Me the Night,42,4,73,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,45,1,,,,
46,-,Carlos Camilo,On My Way,-,46,1,,,,
47,-,The Hot Sardines,Sweet Pea,-,47,1,,,,
48,-,Mastretta,Música de Automóvil,-,48,1,,,,
49,-,David Halliday,Sometimes It Snows in April,-,49,1,,,,
50,down,Pat Metheny & Brad Mehldau,Make Peace,43,7,78,,,,
51,down,Ray Charles,Hit the Road Jack,45,3,63,,,,
52,down,Sidsel Endresen & Bugge Wesseltoft,Try,46,32,77,,,,
53,up,Ray Charles,Hit the Road Jack,81,4,60,,,,
54,down,Gregory Porter,Liquid Spirit,52,35,81,,,,
55,down,Norah Jones,Until the End (Live),54,36,81,,,,
56,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),56,39,15,,,,
57,up,Louis Armstrong,La Vie en rose,98,3,62,,,,
58,down,Madeleine Peyroux,J'Ai Deux Amours,55,40,80,,,,
59,down,Stan Getz & João Gilberto,So Danco Samba,57,15,80,,,,
60,down,Koop,Koop Island Blues,59,38,74,,,,
61,down,Diana Krall,I've Got You Under My Skin,60,41,78,,,,
62,up,Jamie Cullum,Everlasting Love (Single Version),100,9,78,,,,
63,down,Stan Getz & João Gilberto,Doralice,61,40,78,,,,
64,up,Stacey Kent,Samba Saravah,72,40,77,,,,
65,up,The Manhattan Transfer,Soul Food To Go (Sina),76,43,79,,,,
66,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,96,45,78,,,,
67,down,Diana Krall,'S Wonderful,58,25,76,,,,
68,up,Kenny G,Forever In Love,83,12,74,,,,
69,up,Pat Metheny Group,Last Train Home,84,16,72,,,,
70,up,Stan Getz & João Gilberto,O Grande Amor,86,52,78,,,,
71,up,Stan Getz & João Gilberto,Vivo Sonhando,97,54,78,,,,
72,up,Stacey Kent,Ces Petits Riens,99,46,76,,,,
73,-,Pat Metheny & Brad Mehldau,Say the Brother's Name,-,22,76,,,,
74,-,Karen Souza,Get Lucky,-,13,68,,,,
75,-,Emilie-Claire Barlow,C'est si bon,-,42,73,,,,
76,-,Al Jarreau,Moonlighting (Theme),-,14,64,,,,
77,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,23,72,,,,
78,-,Liza Minnelli,"New York, New York",-,56,72,,,,
79,up,Nina Simone,I Put a Spell On You,85,38,80,,,,
80,-,Antoni Tolmos,Esta Tarde Ví Llover,-,80,1,,,,
81,-,Gregory Porter,Nature Boy,-,81,1,,,,
82,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,67,64,,,,
83,-,Dinah Washington,Lover Man (Oh Where Can You Be),-,83,1,,,,
84,-,Sophie Milman,Agua de Beber,-,59,67,,,,
85,-,Diana Krall,Just the Way You Are,-,60,63,,,,
86,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,48,64,,,,
87,-,Melody Gardot,Your Heart Is As Black As Night,-,66,59,,,,
88,-,Pat Metheny & Brad Mehldau,Unrequited,-,62,57,,,,
89,-,Kenny Washington,Stars Come Out in Alabama (feat. Victor Goines),-,89,1,,,,
90,-,Diana Krall,Dancing In the Dark,-,61,55,,,,
91,-,Lucky Millinder Orchestra,Clap Your Hands,-,91,1,,,,
92,-,Chubby Checker,Let's Twist Again,-,5,56,,,,
93,-,Annie Lennox,I Put a Spell On You,-,63,40,,,,
94,-,Pat Metheny & Brad Mehldau,Summer Day,-,71,54,,,,
95,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,22,50,,,,
96,-,Diana Krall,I Remember You,-,71,47,,,,
97,-,Brooklyn Funk Essentials,Mambo Con Dance Hall,-,73,49,,,,
98,-,Diana Krall,Let's Fall In Love,-,66,42,,,,
99,-,David A. Stewart,Lily Was Here,-,21,12,,,,
100,-,Andrea Motis & Joan Chamorro,Moon River,-,27,36,,,,
