Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,12,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,12,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,12,,,,
4,up,Diana Krall,The Look Of Love,5,3,12,,,,
5,up,Jamie Cullum,Don't Stop the Music,9,3,12,,,,
6,up,Sophie Milman,La vie en rose,6,4,12,,,,
7,up,Gregory Porter,Revival,42,3,2,,,,
8,down,Nina Simone,Feeling Good,4,3,12,,,,
9,down,Madeleine Peyroux,Dance Me to the End of Love,7,5,12,,,,
10,down,Nina Simone,My Way,8,1,12,,,,
11,down,Dave Brubeck,Take Five,10,1,9,,,,
12,down,Joni Mitchell,Both Sides Now (Orchestral Version),11,7,10,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema,12,8,12,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,8,12,,,,
15,down,Diana Krall,Fly Me To The Moon (Live),14,9,12,,,,
16,up,Jamie Cullum,Everlasting Love (Single Version),33,9,12,,,,
17,down,Diana Krall,Besame Mucho,15,8,12,,,,
18,down,Melody Gardot,Baby I'm a Fool,16,10,12,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,11,12,,,,
20,up,Us3,Cantaloop (Flip Fantasia),20,11,12,,,,
21,down,Mario Biondi,This Is What You Are,18,1,12,,,,
22,up,Frank Sinatra,My Way,28,16,12,,,,
23,down,Jamie Cullum,Gran Torino,22,16,12,,,,
24,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],19,14,12,,,,
25,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),23,18,12,,,,
26,up,The Dave Brubeck Quartet,Take Five,59,3,7,,,,
27,down,Jamie Cullum,I'm All Over It,25,12,12,,,,
28,down,Stacey Kent,What a Wonderful World,21,13,12,,,,
29,down,Madeleine Peyroux,I'm All Right,27,22,12,,,,
30,up,"Nat ""King"" Cole",L-O-V-E,31,1,12,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,26,1,12,,,,
32,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),29,23,12,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,25,11,,,,
34,down,Diana Krall,Cry Me a River,32,25,12,,,,
35,down,Stan Getz & João Gilberto,Desafinado,24,21,12,,,,
36,down,Madeleine Peyroux,Smile,34,24,12,,,,
37,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,36,4,12,,,,
38,up,Melody Gardot,Over the Rainbow,41,27,12,,,,
39,down,Pat Metheny & Brad Mehldau,Make Peace,37,7,11,,,,
40,up,Zenet,Toda una Vida,88,10,8,,,,
41,up,Sidsel Endresen & Bugge Wesseltoft,Try,84,32,9,,,,
42,down,Diana Krall,'S Wonderful,35,25,11,,,,
43,up,Norah Jones,Until the End (Live),44,36,12,,,,
44,up,Madeleine Peyroux,J'Ai Deux Amours,45,40,12,,,,
45,up,Stan Getz & João Gilberto,So Danco Samba,46,15,12,,,,
46,up,Stan Getz & João Gilberto,Doralice,47,40,12,,,,
47,up,Diana Krall,I've Got You Under My Skin,48,41,12,,,,
48,down,Nina Simone,I Put a Spell On You,38,38,12,,,,
49,up,Koop,Koop Island Blues,49,38,12,,,,
50,-,Sergio Mendes & Brasil '66,Tim Dom Dom,-,50,1,,,,
51,-,Diana Krall,I Used to Love You But It's All Over Now,-,51,1,,,,
52,-,Dorothy Ashby,Soul Vibrations,-,52,1,,,,
53,down,Stacey Kent,Samba Saravah,50,40,12,,,,
54,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,51,45,12,,,,
55,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),78,22,6,,,,
56,down,The Manhattan Transfer,Soul Food To Go (Sina),52,43,12,,,,
57,down,Stan Getz & João Gilberto,O Grande Amor,53,52,12,,,,
58,down,Stan Getz & João Gilberto,Vivo Sonhando,54,54,12,,,,
59,down,Pat Metheny Group,Last Train Home,55,16,11,,,,
60,down,Frank Sinatra,Moon River,39,34,12,,,,
61,down,Stacey Kent,Ces Petits Riens,56,46,12,,,,
62,down,Kenny G,Forever In Love,57,12,12,,,,
63,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,60,22,12,,,,
64,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,61,23,10,,,,
65,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,62,60,10,,,,
66,down,Emilie-Claire Barlow,C'est si bon,64,42,11,,,,
67,down,Gregory Porter,Liquid Spirit,40,35,12,,,,
68,down,Karen Souza,Get Lucky,63,13,11,,,,
69,down,Sophie Milman,Agua de Beber,65,59,9,,,,
70,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],67,67,9,,,,
71,down,Diana Krall,Just the Way You Are,68,60,9,,,,
72,down,Melody Gardot,Your Heart Is As Black As Night,69,66,8,,,,
73,down,Pat Metheny & Brad Mehldau,Unrequited,71,62,8,,,,
74,-,Archie Shepp,A Prayer,-,74,1,,,,
75,-,GTF,Autumn Rain,-,75,1,,,,
76,-,Brian Bromberg,Coupe De Ville,-,76,1,,,,
77,-,Cannonball Adderley,O Amor Em Paz,-,77,1,,,,
78,up,Nina Simone,My Baby Just Cares for Me,93,3,7,,,,
79,down,Duke Ellington & John Coltrane,In a Sentimental Mood,72,48,9,,,,
80,-,Cannonball Adderley,Clouds,-,80,1,,,,
81,-,Irene Kral,Going to California,-,81,1,,,,
82,-,Professor Cunningham And His Old School,You Shook Me All Night Long,-,82,1,,,,
83,down,Diana Krall,Dancing In the Dark,73,61,6,,,,
84,down,Pat Metheny & Brad Mehldau,Summer Day,75,71,8,,,,
85,-,Gary Burton & Keith Jarrett,Fortune Smiles (LP Version),-,85,1,,,,
86,-,Lorez Alexandria,I'm Wishin,-,86,1,,,,
87,-,"Davide Palladin, Nicola Barbon, Byron Landham & Massimo Faraò",On the Trail,-,87,1,,,,
88,down,Chubby Checker,Let's Twist Again,58,5,7,,,,
89,-,"Paul Gonsalves, Clark Terry & Jimmy Woode",The Way You Look Tonight,-,89,1,,,,
90,down,Brooklyn Funk Essentials,Mambo Con Dance Hall,76,73,8,,,,
91,up,Annie Lennox,I Put a Spell On You,91,63,4,,,,
92,-,Andrea Motis & Joan Chamorro,Hallelujah,-,88,2,,,,
93,down,Herbie Hancock,Imagine,74,5,11,,,,
94,-,Chantal Chamberland,La Mer,-,78,1,,,,
95,up,Pat Metheny & Brad Mehldau,Legend,99,83,2,,,,
96,-,Pat Metheny & Brad Mehldau,Bachelor's III,-,84,1,,,,
97,down,Diana Krall,I Remember You,77,71,6,,,,
98,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,25,4,,,,
99,down,Diana Krall,Let's Fall In Love,66,66,6,,,,
100,down,Liza Minnelli,"New York, New York",70,56,10,,,,
