Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,72,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,72,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,72,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,3,72,,,,
5,up,Sophie Milman,La vie en rose,6,4,72,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,7,5,72,,,,
7,up,Nina Simone,Feeling Good,17,3,72,,,,
8,down,Diana Krall,The Look Of Love,4,3,72,,,,
9,up,Diana Krall,Fly Me To The Moon (Live),11,9,71,,,,
10,up,Diana Krall,Besame Mucho,12,8,72,,,,
11,up,Melody Gardot,Baby I'm a Fool,13,10,72,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),10,8,71,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,11,72,,,,
14,up,Us3,Cantaloop (Flip Fantasia),16,11,72,,,,
15,up,Stacey Kent,What a Wonderful World,19,13,72,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema,9,8,72,,,,
17,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,14,72,,,,
18,up,Jamie Cullum,Gran Torino,22,16,72,,,,
19,up,Tony Bennett & Amy Winehouse,Body and Soul,23,18,56,,,,
20,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),24,18,72,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,21,1,69,,,,
22,up,Madeleine Peyroux,I'm All Right,28,22,72,,,,
23,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),29,23,72,,,,
24,-,Dave Brubeck,Take Five,-,1,61,,,,
25,up,Diana Krall,Cry Me a River,30,25,72,,,,
26,up,Herbie Hancock,Imagine,32,5,71,,,,
27,up,Melody Gardot,Over the Rainbow,34,27,72,,,,
28,up,George Benson,On Broadway,36,6,61,,,,
29,up,Nina Simone,My Baby Just Cares for Me,35,3,59,,,,
30,up,George Benson,Give Me the Night,37,4,63,,,,
31,up,Pat Metheny & Brad Mehldau,Make Peace,38,7,68,,,,
32,down,Madeleine Peyroux,Smile,31,24,71,,,,
33,up,Ray Charles,Hit the Road Jack,39,3,55,,,,
34,down,Nina Simone,My Way,8,1,63,,,,
35,up,Gregory Porter,Liquid Spirit,46,35,71,,,,
36,down,Stan Getz & João Gilberto,Desafinado,26,21,72,,,,
37,up,Frank Sinatra,Moon River,44,34,71,,,,
38,up,Zenet,Toda una Vida,47,10,66,,,,
39,up,Norah Jones,Until the End (Live),48,36,71,,,,
40,up,Nina Simone,I Put a Spell On You,73,38,70,,,,
41,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),49,39,5,,,,
42,down,Jamie Cullum,I'm All Over It,18,12,72,,,,
43,up,The Manhattan Transfer,Soul Food To Go (Sina),62,43,69,,,,
44,down,Madeleine Peyroux,J'Ai Deux Amours,43,40,70,,,,
45,down,Diana Krall,'S Wonderful,42,25,66,,,,
46,up,Diana Krall,I've Got You Under My Skin,56,41,68,,,,
47,down,Sidsel Endresen & Bugge Wesseltoft,Try,41,32,69,,,,
48,up,Stan Getz & João Gilberto,Doralice,57,40,68,,,,
49,down,Ray Charles,Hit the Road Jack,45,4,50,,,,
50,down,The Dave Brubeck Quartet,Take Five,25,3,58,,,,
51,up,Stacey Kent,Samba Saravah,55,40,67,,,,
52,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,25,58,,,,
53,-,David Garfield,"Waiting for Your Love (feat. David Paich, Mike Finnigan & Ray Parker Jr.) [Alternate Version]",-,53,1,,,,
54,up,Jamie Cullum,Everlasting Love (Single Version),60,9,68,,,,
55,up,Stan Getz & João Gilberto,O Grande Amor,65,52,68,,,,
56,up,Stan Getz & João Gilberto,Vivo Sonhando,67,54,68,,,,
57,up,Louis Armstrong,La Vie en rose,70,3,53,,,,
58,up,Stacey Kent,Ces Petits Riens,63,46,66,,,,
59,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,69,22,67,,,,
60,down,Mario Biondi,This Is What You Are,15,1,67,,,,
61,up,Emilie-Claire Barlow,C'est si bon,72,42,65,,,,
62,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,74,23,64,,,,
63,up,Al Jarreau,Moonlighting (Theme),75,14,56,,,,
64,down,Stan Getz & João Gilberto,So Danco Samba,54,15,70,,,,
65,up,Liza Minnelli,"New York, New York",77,56,64,,,,
66,up,Sophie Milman,Agua de Beber,78,59,60,,,,
67,up,Andrea Motis & Joan Chamorro,Feeling Good,96,65,33,,,,
68,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],79,67,59,,,,
69,down,Duke Ellington & John Coltrane,In a Sentimental Mood,68,48,57,,,,
70,up,Melody Gardot,Your Heart Is As Black As Night,86,66,54,,,,
71,up,Diana Krall,Just the Way You Are,71,60,57,,,,
72,up,Pat Metheny & Brad Mehldau,Unrequited,87,62,52,,,,
73,up,Diana Krall,Dancing In the Dark,88,61,51,,,,
74,down,"Nat ""King"" Cole",L-O-V-E,27,1,62,,,,
75,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,64,45,68,,,,
76,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,33,4,65,,,,
77,-,Koop,Koop Island Blues,-,38,64,,,,
78,up,Pat Metheny & Brad Mehldau,Summer Day,93,71,50,,,,
79,down,Kenny G,Forever In Love,40,12,66,,,,
80,up,Diana Krall,I Remember You,95,71,43,,,,
81,up,Quincy Jones,Ai No Corrida (feat. Dune),99,81,10,,,,
82,down,Chubby Checker,Let's Twist Again,58,5,51,,,,
83,up,Brooklyn Funk Essentials,Mambo Con Dance Hall,98,73,45,,,,
84,up,Diana Krall,Let's Fall In Love,100,66,38,,,,
85,-,Diana Krall,Love Letters,-,77,33,,,,
86,-,Annie Lennox,I Put a Spell On You,-,63,37,,,,
87,down,Pat Metheny Group,Last Train Home,61,16,64,,,,
88,down,Karen Souza,Get Lucky,59,13,59,,,,
89,down,Andrea Motis & Joan Chamorro,Moon River,66,27,34,,,,
90,up,George Benson & Al Jarreau,Mornin',94,70,21,,,,
91,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,91,3,,,,
92,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),76,22,45,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,50,26,,,,
94,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,28,7,,,,
95,-,George Benson,On Broadway (Edit),-,66,24,,,,
96,-,Pat Metheny & Brad Mehldau,Ring of Life,-,82,20,,,,
97,-,Pat Metheny & Brad Mehldau,Legend,-,83,19,,,,
98,-,Pat Metheny & Brad Mehldau,Bachelor's III,-,84,17,,,,
99,-,Diana Krall,Maybe You'll Be There,-,87,12,,,,
100,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Over the Rainbow,97,33,16,,,,
