Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Way,9,1,152,,,,
2,up,Mario Biondi,This Is What You Are,2,1,170,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,177,,,,
4,up,Dave Brubeck,Take Five,11,1,159,,,,
5,down,The Dave Brubeck Quartet,Take Five,3,3,146,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,12,1,158,,,,
7,up,Ray Charles,Hit the Road Jack,13,4,144,,,,
8,down,George Benson,Give Me the Night,6,4,164,,,,
9,down,Nina Simone,My Baby Just Cares for Me,4,3,151,,,,
10,down,Herbie Hancock,Imagine,5,5,173,,,,
11,up,Ray Charles,Hit the Road Jack,14,3,151,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,177,,,,
13,down,Pat Metheny & Brad Mehldau,Make Peace,7,7,173,,,,
14,up,Louis Armstrong,La Vie en rose,19,3,150,,,,
15,down,Zenet,Toda una Vida,10,10,169,,,,
16,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,18,4,165,,,,
17,up,Kenny G,Forever In Love,27,12,150,,,,
18,-,Chad Lefkowitz-Brown,Spain (feat. Randy Brecker & Holger Marjamaa),-,18,1,,,,
19,-,"Chet Baker, Jim Hall & Hubert Laws",Malaguena,-,19,1,,,,
20,-,Ella Fitzgerald & Louis Armstrong,I Won't Dance,-,20,1,,,,
21,-,Bebo & Cigala,Señor del Aire (En Vivo),-,21,1,,,,
22,-,Stacey Kent,The Summer We Crossed Europe In the Rain,-,22,1,,,,
23,-,La Lá,Sí (feat. Jósean Log),-,23,1,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,15,1,170,,,,
25,-,北川弘幸 + 岡安芳明,Shiny Stockings,-,25,1,,,,
26,-,Jo Jones Sextet,Sox Trot,-,26,1,,,,
27,-,The Schwings Band,Swing Paradise (Slow Version),-,27,1,,,,
28,-,Freda Payne,Lately,-,28,1,,,,
29,-,Jack DeJohnette,Dream Stalker,-,29,1,,,,
30,-,Tunico,Decolagem,-,30,1,,,,
31,-,Chick Webb,When I Get Low I Get High,-,31,1,,,,
32,-,Ella Fitzgerald,Love for Sale,-,32,1,,,,
33,-,F. Payne,Haven't We Met,-,33,1,,,,
