Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,156,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,155,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,9,1,156,,,,
4,down,Bebo & Cigala,Lágrimas Negras,3,1,41,,,,
5,down,Diana Krall,The Look Of Love,4,3,155,,,,
6,down,Bebo & Cigala,Corazón Loco,5,2,41,,,,
7,up,Bebo & Cigala,Inolvidable,8,6,41,,,,
8,up,Bebo & Cigala,La Bien Pagá,10,6,41,,,,
9,up,Bebo & Cigala,Veinte Años,11,6,41,,,,
10,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,6,4,41,,,,
11,up,Bebo & Cigala,Vete de Mí,12,7,41,,,,
12,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,13,9,41,,,,
13,up,Sophie Milman,La vie en rose,14,4,154,,,,
14,up,Bebo & Cigala,Nieblas del Riachuelo,15,10,41,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,16,5,155,,,,
16,up,Nina Simone,My Way,17,1,131,,,,
17,up,Dave Brubeck,Take Five,18,1,138,,,,
18,down,Jamie Cullum,Don't Stop the Music,7,3,154,,,,
19,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),19,9,62,,,,
20,up,Diana Krall,Fly Me To The Moon (Live),20,9,153,,,,
21,up,Diana Krall,Besame Mucho,21,8,155,,,,
22,up,Melody Gardot,Baby I'm a Fool,22,10,154,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,11,153,,,,
24,down,Us3,Cantaloop (Flip Fantasia),23,11,155,,,,
25,up,Mario Biondi,This Is What You Are,25,1,149,,,,
26,up,Jamie Cullum,I'm All Over It,26,12,153,,,,
27,up,Stacey Kent,What a Wonderful World,28,13,155,,,,
28,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,14,154,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,29,1,149,,,,
30,up,Jamie Cullum,Gran Torino,31,16,154,,,,
31,up,Tony Bennett & Amy Winehouse,Body and Soul,32,18,138,,,,
32,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),33,18,155,,,,
33,up,"Nat ""King"" Cole",L-O-V-E,34,1,140,,,,
34,down,Nina Simone,Feeling Good,27,3,155,,,,
35,up,Ray Charles,You Don't Know Me (with Diana Krall),49,25,62,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,25,124,,,,
37,down,Madeleine Peyroux,I'm All Right,36,22,155,,,,
38,up,Ray Charles,Fever (with Natalie Cole),60,23,62,,,,
39,up,Madeleine Peyroux,Smile,39,24,154,,,,
40,down,Nina Simone,My Baby Just Cares for Me,37,3,138,,,,
41,up,George Benson,On Broadway,44,6,144,,,,
42,down,Ray Charles,Hit the Road Jack,38,3,132,,,,
43,down,Diana Krall,Cry Me a River,41,25,155,,,,
44,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,40,4,144,,,,
45,up,Ray Charles,Hit the Road Jack,50,4,128,,,,
46,down,Herbie Hancock,Imagine,42,5,152,,,,
47,down,George Benson,Give Me the Night,45,4,143,,,,
48,up,Melody Gardot,Over the Rainbow,48,27,154,,,,
49,down,Pat Metheny & Brad Mehldau,Make Peace,46,7,152,,,,
50,down,Louis Armstrong,La Vie en rose,43,3,131,,,,
51,up,Sidsel Endresen & Bugge Wesseltoft,Try,58,32,147,,,,
52,-,Agrupación Musical Nuestro Padre Jesús de la Redención de Sevilla,Madruga Gitana,-,52,1,,,,
53,-,Joe Cortez,Sonrie,-,53,1,,,,
54,-,Charlie Parker,Relaxin' At Camarillo,-,54,1,,,,
55,-,Zeñel,5dB Freestyle,-,55,1,,,,
56,-,Miles Davis Quintet,I Could Write a Book,-,56,1,,,,
57,-,Mongo Santamaria,Cut That Cane,-,57,1,,,,
58,up,Frank Sinatra,Moon River,59,34,152,,,,
59,down,Gregory Porter,Liquid Spirit,47,35,153,,,,
60,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),61,39,86,,,,
61,up,Zenet,Toda una Vida,62,10,148,,,,
62,up,Madeleine Peyroux,J'Ai Deux Amours,63,40,152,,,,
63,up,Norah Jones,Until the End (Live),64,36,153,,,,
64,up,Koop,Koop Island Blues,65,38,139,,,,
65,up,The Manhattan Transfer,Soul Food To Go (Sina),66,43,150,,,,
66,up,Diana Krall,I've Got You Under My Skin,67,41,149,,,,
67,up,Stacey Kent,Samba Saravah,68,40,150,,,,
68,up,Nina Simone,I Put a Spell On You,69,38,150,,,,
69,-,Joan Vinyals,Jo Seria l'huracà,-,69,1,,,,
70,-,Marc Ribot,The Wind Cries Mary,-,70,1,,,,
71,-,Gary Peacock & Bill Frisell,Wapitis Dream,-,71,1,,,,
72,-,Landser,Opening Intro(When You Wish Upon A Star),-,72,1,,,,
73,-,Karen Souza,Get Lucky,-,13,100,,,,
74,down,Ray Charles & Norah Jones,Here We Go Again,72,25,36,,,,
75,down,Chubby Checker,Let's Twist Again,71,5,114,,,,
76,up,Kenny G,Forever In Love,78,12,141,,,,
77,down,Jamie Cullum,Everlasting Love (Single Version),70,9,150,,,,
78,up,Annie Lennox,I Put a Spell On You,79,63,58,,,,
79,up,Pat Metheny Group,Last Train Home,80,16,125,,,,
