Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,97,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,97,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,97,,,,
4,up,Bebo Valdés & Diego El Cigala,Corazón Loco,6,3,25,,,,
5,up,Diana Krall,The Look Of Love,5,3,97,,,,
6,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,4,3,25,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,3,97,,,,
8,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,25,,,,
9,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,9,6,25,,,,
10,up,Bebo Valdés & Diego El Cigala,Veinte Años,10,8,25,,,,
11,up,Bebo Valdés & Diego El Cigala,Vete De Mí,11,8,25,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,30,1,90,,,,
13,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,12,7,25,,,,
14,down,Sophie Milman,La vie en rose,13,4,97,,,,
15,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,14,9,25,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,15,5,97,,,,
17,down,Dave Brubeck,Take Five,16,1,84,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,23,8,97,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),25,8,96,,,,
20,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),17,9,4,,,,
21,down,Diana Krall,Fly Me To The Moon (Live),18,9,96,,,,
22,down,Diana Krall,Besame Mucho,19,8,97,,,,
23,down,Melody Gardot,Baby I'm a Fool,20,10,97,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,11,97,,,,
25,up,Nina Simone,Feeling Good,87,3,97,,,,
26,up,Us3,Cantaloop (Flip Fantasia),32,11,97,,,,
27,down,Jamie Cullum,I'm All Over It,22,12,96,,,,
28,down,Mario Biondi,This Is What You Are,24,1,91,,,,
29,down,Stacey Kent,What a Wonderful World,26,13,97,,,,
30,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],35,14,97,,,,
31,down,Jamie Cullum,Gran Torino,27,16,97,,,,
32,down,Tony Bennett & Amy Winehouse,Body and Soul,28,18,81,,,,
33,down,"Nat ""King"" Cole",L-O-V-E,29,1,84,,,,
34,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),31,18,97,,,,
35,down,Stan Getz & João Gilberto,Desafinado,33,21,97,,,,
36,down,Ray Charles,You Don't Know Me (with Diana Krall),34,25,4,,,,
37,down,Madeleine Peyroux,I'm All Right,36,22,97,,,,
38,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),44,23,97,,,,
39,down,Ray Charles,Fever (with Natalie Cole),38,23,4,,,,
40,down,George Benson,Give Me the Night,39,4,87,,,,
41,up,Diana Krall,Cry Me a River,41,25,97,,,,
42,up,Madeleine Peyroux,Smile,42,24,96,,,,
43,up,Herbie Hancock,Imagine,43,5,96,,,,
44,up,Melody Gardot,Over the Rainbow,45,27,97,,,,
45,up,Sidsel Endresen & Bugge Wesseltoft,Try,52,32,92,,,,
46,up,George Benson,On Broadway,46,6,85,,,,
47,up,Pat Metheny & Brad Mehldau,Make Peace,47,7,93,,,,
48,up,Louis Armstrong,La Vie en rose,59,3,74,,,,
49,up,Ray Charles,Hit the Road Jack,51,3,77,,,,
50,up,Frank Sinatra,Moon River,55,34,96,,,,
51,-,Duke Pearson,O Amor En Paz (Once I Loved),-,51,1,,,,
52,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,53,52,2,,,,
53,-,"John Ellis, Adam Levy & Glenn Patscha",Eleanor,-,53,1,,,,
54,-,Stéphane Kerecki Quartet,"Jamais je ne t'ai dit que je t'aimerais toujours (From ""Pierrot le fou"") [feat. Jeanne Added]",-,54,1,,,,
55,down,Nina Simone,My Baby Just Cares for Me,40,3,83,,,,
56,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),49,39,30,,,,
57,down,Gregory Porter,Liquid Spirit,56,35,96,,,,
58,down,Zenet,Toda una Vida,57,10,90,,,,
59,down,Ray Charles,Hit the Road Jack,50,4,75,,,,
60,down,Norah Jones,Until the End (Live),58,36,96,,,,
61,down,Ray Charles & Norah Jones,Here We Go Again,48,25,4,,,,
62,down,Stan Getz & João Gilberto,So Danco Samba,61,15,95,,,,
63,up,Stan Getz & João Gilberto,Doralice,65,40,93,,,,
64,down,Diana Krall,I've Got You Under My Skin,62,41,93,,,,
65,up,Madeleine Peyroux,J'Ai Deux Amours,66,40,95,,,,
66,up,Chubby Checker,Let's Twist Again,69,5,70,,,,
67,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,67,45,93,,,,
68,up,The Manhattan Transfer,Soul Food To Go (Sina),68,43,92,,,,
69,up,Nina Simone,I Put a Spell On You,99,38,95,,,,
70,-,Stéphane Kerecki Quartet,"Julie et l'écharpe (From ""La mariée était en noir"")",-,70,1,,,,
71,-,Frank Sinatra,I Will Wait for You,-,71,1,,,,
72,-,Larry Carlton,Don't Break My Heart,-,72,1,,,,
73,-,Leo Wright,Blue Shout,-,73,1,,,,
74,-,Phillip Doc Martin,The Doc Is in (The House),-,74,1,,,,
75,-,Toshio Matsuura Group,I Am the Black Gold of the Sun,-,75,1,,,,
76,-,Leo Wright,A Felicidad,-,76,1,,,,
77,-,Candido,Big Noise from Winnetka,-,77,1,,,,
78,-,Lionel Hampton,Hot Mallets,-,78,1,,,,
79,-,La Orquesta Inestable,Mario Bros,-,79,1,,,,
80,down,Stacey Kent,Samba Saravah,63,40,92,,,,
81,down,Jamie Cullum,Everlasting Love (Single Version),75,9,93,,,,
82,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,72,4,90,,,,
83,down,Kenny G,Forever In Love,64,12,89,,,,
84,down,Pat Metheny Group,Last Train Home,73,16,87,,,,
85,down,Diana Krall,'S Wonderful,71,25,91,,,,
