Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,58,,,,
2,up,Static & Ben El,Kvish Hachof,10,1,58,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,51,,,,
4,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,99,4,5,,,,
5,up,Tuna,גם זה יעבור,5,1,58,,,,
6,down,エミネム,The Monster (feat. Rihanna),4,2,54,,,,
7,down,DJ Gal Malka,Ba La Lirkod (feat. Static),6,2,51,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,54,,,,
9,down,Drake,Too Good (feat. Rihanna),8,4,58,,,,
10,-,Eminem,Lose Yourself (Soundtrack Version),-,5,44,36,2020-02-16,36,2020-02-16
11,up,Desiigner,Panda,12,7,58,,,,
12,up,Nicki Minaj,Starships,13,6,58,,,,
13,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,2,53,,,,
14,up,Kanye West,Only One (feat. Paul McCartney),14,10,58,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),15,11,58,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,5,55,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,9,58,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),17,13,58,,,,
19,down,Hadag Nahash,תן לי מנגינה,18,3,58,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),92,16,46,,,,
21,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,4,57,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,5,57,,,,
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,15,58,,,,
24,up,J Balvin & Willy William,Mi Gente,27,21,51,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),28,17,58,,,,
26,up,Subliminal & Eden Gabay,שרוטים,29,7,58,,,,
27,up,The Black Eyed Peas,Where Is the Love?,32,9,58,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,10,14,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,21,58,,,,
30,up,50 Cent,In Da Club,34,21,58,,,,
31,up,JAY-Z & Kanye West,Ni**as in Paris,39,22,58,,,,
32,up,Fetty Wap,679 (feat. Monty),36,6,57,,,,
33,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,16,58,,,,
34,up,Drake,Take Care (feat. Rihanna),35,23,58,,,,
35,down,JAY-Z,Empire State of Mind (Live),21,6,18,,,,
36,up,Chris Brown X Tyga,Ayo,37,25,40,,,,
37,down,Drake,God's Plan,31,22,45,,,,
38,up,Kanye West,Stronger,43,23,58,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,49,,,,
40,up,Drake,Controlla,40,23,58,,,,
41,up,Drake & Future,Jumpman,41,28,58,,,,
42,up,Eminem,Not Afraid,42,25,58,,,,
43,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",44,7,58,,,,
44,up,Kendrick Lamar,HUMBLE.,45,36,58,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,32,54,,,,
46,up,Static & Ben El,Namaste,83,9,51,,,,
47,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",49,37,58,,,,
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,47,,,,
49,down,Nechi Nech,Kol Ha Zman Haze,46,30,19,,,,
50,up,エミネム,Rap God,77,22,58,,,,
51,down,Kanye West,Runaway (feat. Pusha T),50,36,55,,,,
52,down,Nechi Nech,Kapara Sheli,51,21,18,,,,
53,up,Hadag Nahash,זמן להתעורר,54,2,58,,,,
54,-,KARA KROSS,Поколение,-,54,1,,,,
55,-,Big Heath,Pablo,-,55,1,,,,
56,-,Night Lovell,Alone,-,56,1,,,,
57,down,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),56,41,57,,,,
58,up,2Pac,Changes (feat. Talent),58,33,57,,,,
59,down,Drake,In My Feelings,55,35,55,,,,
60,up,Eminem,The Real Slim Shady,74,32,44,,,,
61,up,Static & Ben El,גומיגם,84,10,49,,,,
62,down,Mooki,Elohim (אלוהים),57,46,55,,,,
63,down,Kendrick Lamar,King Kunta,59,43,57,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),48,26,57,,,,
65,down,Kent Jones,Don't Mind,60,16,56,,,,
66,down,E-Z,Lo Hakol Min Alla,61,14,54,,,,
67,up,Wiz Khalifa,Black and Yellow,75,7,54,,,,
68,up,Kanye West,Power,76,41,35,,,,
69,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,51,48,,,,
70,down,Drake,Passionfruit,65,46,55,,,,
71,down,Flo Rida,Whistle,38,8,56,,,,
72,down,Fugees,Killing Me Softly With His Song,66,48,54,,,,
73,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,48,55,,,,
74,down,Fetty Wap,Trap Queen,67,17,51,,,,
75,down,Kanye West,Famous,68,45,49,,,,
76,down,Kanye West,Black Skinhead,69,60,53,,,,
77,up,Static & Ben El,Kawaii,85,19,38,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,15,46,,,,
79,down,Kanye West,Bound 2,72,61,44,,,,
80,down,Hadag Nahash,Od Ach Ehad,73,68,35,,,,
81,up,Rae Sremmurd,No Type,81,73,27,,,,
82,-,Jasmin Moallem,מסיבה (feat. Shekel),-,47,6,,,,
83,down,Nicki Minaj,Pound the Alarm,82,64,30,,,,
84,-,"Mama Odé, Reginald Omas Mamode IV & Jeen Bassa",Wadada Lasts,-,84,1,,,,
85,-,ニッキー・ミナージュ,Pound the Alarm,-,85,1,,,,
86,up,French Montana,Unforgettable (feat. Swae Lee),93,8,46,,,,
87,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),89,20,27,,,,
88,down,Eminem,'Till I Collapse (feat. Nate Dogg),80,64,32,,,,
89,down,Kanye West,Heartless,64,57,53,,,,
90,down,Tuna,רוק 30,79,14,43,,,,
91,down,Drake,Fake Love,71,67,34,,,,
92,-,The Notorious B.I.G.,Hypnotize,-,23,10,,,,
93,down,Hadag Nahash & Shai Tsabari,Shemesh,88,77,6,,,,
94,down,エミネム,Berzerk,78,23,48,,,,
95,-,Travis Scott,HIGHEST IN THE ROOM,-,6,9,35,2019-10-06,2,2019-10-13
96,down,Shabak Samech,Nofel Vekam,87,72,13,,,,
97,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,89,5,,,,
98,down,Tuna,למה לא עכשיו (feat. שלומי סרנגה),90,57,24,,,,
99,down,Drake,Hotline Bling,97,4,29,,,,
100,down,Static & Ben El,אמאלה,86,1,40,,,,
