Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,8,1,0,,,,
2,down,Tuna,גם זה יעבור,1,1,0,,,,
3,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,0,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,0,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,0,,,,
6,down,Hadag Nahash,זמן להתעורר,4,2,0,,,,
7,up,Static & Ben El,אמאלה,29,1,0,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,2,0,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,0,,,,
10,up,Drake,Too Good (feat. Rihanna),10,4,0,,,,
11,up,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),11,9,0,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,2,0,,,,
13,-,Russ & BIA,BEST ON EARTH,-,13,0,,,,
14,down,Desiigner,Panda,13,7,0,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),15,11,0,,,,
16,up,Nicki Minaj,Starships,47,6,0,,,,
17,down,Kanye West,Only One (feat. Paul McCartney),14,10,0,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,9,0,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),17,13,0,,,,
20,down,Hadag Nahash,תן לי מנגינה,18,3,0,,,,
21,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,4,0,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,5,0,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,17,0,,,,
24,down,JAY-Z,Holy Grail (feat. Justin Timberlake),22,15,0,,,,
25,down,J Balvin & Willy William,Mi Gente,23,21,0,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,21,0,,,,
27,down,Subliminal & Eden Gabay,שרוטים,24,7,0,,,,
28,down,The Black Eyed Peas,Where Is the Love?,26,9,0,,,,
29,down,Fetty Wap,679 (feat. Monty),28,6,0,,,,
30,up,エミネム,Rap God,37,22,0,,,,
31,up,JAY-Z & Kanye West,Ni**as in Paris,31,22,0,,,,
32,down,Chris Brown X Tyga,Ayo,30,25,0,,,,
33,-,DJ Gal Malka,Ba La Lirkod (feat. Static),-,2,0,,,,
34,up,Flo Rida,Whistle,34,8,0,,,,
35,down,Drake,Controlla,32,23,0,,,,
36,up,50 Cent,In Da Club,42,21,0,,,,
37,down,Drake & Future,Jumpman,36,28,0,,,,
38,up,Kanye West,Stronger,39,23,0,,,,
39,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,7,0,,,,
40,down,Eminem,Not Afraid,35,25,0,,,,
41,up,Kendrick Lamar,HUMBLE.,43,36,0,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,32,0,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,16,0,,,,
44,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",46,37,0,,,,
45,up,Kanye West,Runaway (feat. Pusha T),48,36,0,,,,
46,-,Subliminal,חלום של כל גבר (Lightnix Acapella Remix),-,15,0,,,,
47,up,Drake,Take Care (feat. Rihanna),77,23,0,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),60,26,0,,,,
49,up,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),50,41,0,,,,
50,up,Mooki,Elohim (אלוהים),52,46,0,,,,
51,-,French Montana,Unforgettable (feat. Swae Lee),-,8,0,,,,
52,down,Hadag Nahash,Hakol Yistader (feat. Peled),51,45,0,,,,
53,up,Kent Jones,Don't Mind,54,16,0,,,,
54,down,Wiz Khalifa,Black and Yellow,44,7,0,,,,
55,up,Kendrick Lamar,King Kunta,55,43,0,,,,
56,up,Static & Ben El,גומיגם,56,10,0,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,48,0,,,,
58,down,2Pac,Changes (feat. Talent),57,33,0,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),87,16,0,,,,
60,up,Kanye West,Black Skinhead,63,60,0,,,,
61,down,E-Z,Lo Hakol Min Alla,58,14,0,,,,
62,down,Drake,Passionfruit,61,46,0,,,,
63,-,Drake,In My Feelings,-,35,0,,,,
64,down,Fugees,Killing Me Softly With His Song,59,48,0,,,,
65,down,Fetty Wap,Trap Queen,33,17,0,,,,
66,up,Static & Ben El,Kawaii,91,19,0,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,15,0,,,,
68,down,Y2K & bbno$,Lalala,20,14,0,11,2019-10-06,11,2019-10-06
69,down,Kanye West,Bound 2,64,61,0,,,,
70,down,Tuna,רוק 30,67,14,0,,,,
71,down,Eminem,'Till I Collapse (feat. Nate Dogg),66,64,0,,,,
72,down,Hadag Nahash,Od Ach Ehad,68,68,0,,,,
73,-,Mr. Probz,Waves,-,55,0,,,,
74,-,Migos,BBO (Bad Bitches Only) [feat. 21 Savage],-,74,0,,,,
75,-,Yo Gotti,Pose (feat. Megan Thee Stallion & Lil Uzi Vert),-,75,0,,,,
76,down,エミネム,Berzerk,49,23,0,,,,
77,up,Nicki Minaj,Pound the Alarm,78,64,0,,,,
78,down,Tuna,למה לא עכשיו (feat. שלומי סרנגה),70,57,0,,,,
79,-,G-Eazy,Scary Nights,-,79,0,,,,
80,-,tobi lou,Buff Baby,-,80,0,,,,
81,-,"Fat Joe, Cardi B & Anuel AA",YES,-,81,0,,,,
82,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),72,20,0,,,,
83,down,Iggy Azalea,Fancy (feat. Charli XCX),38,24,0,,,,
84,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,84,0,,,,
85,-,NF,Time,-,85,0,89,2020-01-05,85,2020-01-12
86,down,Drake,God's Plan,71,22,0,,,,
87,-,Post Malone,Staring at the Sun (feat. SZA),-,87,0,,,,
88,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,27,0,,,,
89,down,Nicki Minaj,Va Va Voom,79,77,0,,,,
90,-,Kanye West,Heartless,-,57,0,,,,
91,down,The Black Eyed Peas,Shut Up,74,24,0,,,,
92,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,89,0,,,,
93,down,Flo Rida,My House,69,21,0,,,,
94,down,Travis Scott,HIGHEST IN THE ROOM,6,6,0,35,2019-10-06,2,2019-10-13
95,down,Drake,Fake Love,92,67,0,,,,
96,-,Fergie,Big Girls Don't Cry (Personal),-,91,0,,,,
97,down,Drake,Hotline Bling,75,4,0,,,,
98,down,The Notorious B.I.G.,Hypnotize,84,23,0,,,,
99,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",76,76,0,,,,
100,-,Static & Ben El,בננות,-,37,0,,,,
