Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,חרבו דרבו,1,1,6,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,202,,,,
3,up,כפיר צפריר,פחד אלוהים,8,1,9,,,,
4,up,DJ Gal Malka,Ba La Lirkod (feat. Static),4,2,192,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,209,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,2,203,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,5,185,,,,
8,up,Hadag Nahash,תן לי מנגינה,9,3,198,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,204,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,213,,,,
11,up,Fetty Wap,679 (feat. Monty),12,6,202,,,,
12,up,Flo Rida,Whistle,13,8,204,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,208,,,,
14,up,Static & Ben El,Namaste,15,9,197,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),16,8,186,,,,
16,up,Hadag Nahash,זמן להתעורר,17,2,210,,,,
17,down,Static & Ben El,Kvish Hachof,2,1,211,,,,
18,up,Static & Ben El,גומיגם,18,10,201,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,11,196,,,,
20,down,Wiz Khalifa,Black and Yellow,19,7,197,,,,
21,down,Masked Wolf,Astronaut In The Ocean,20,1,142,60,2021-02-07,6,2021-04-04
22,up,Kent Jones,Don't Mind,22,16,210,,,,
23,up,Fetty Wap,Trap Queen,23,17,197,,,,
24,up,Static & Ben El,Kawaii,25,19,174,,,,
25,down,Tuna & Jasmin Moallem,סהרה (Live),24,4,65,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,15,173,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,20,105,,,,
28,up,Flo Rida,My House,35,21,79,,,,
29,up,Travis Scott,goosebumps,33,24,48,89,2020-04-26,18,2020-05-03
30,-,Kosso,Sa Katile,-,30,1,,,,
31,-,Tuna,כל הכוכבים,-,31,1,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM,41,6,34,35,2019-10-06,2,2019-10-13
33,-,Drake,You Broke My Heart,-,33,1,,,,
34,-,"פלמבם כ""ז",התאהבתי בתצפיתנית,-,34,1,,,,
35,-,АлСми,Балет 2,-,35,1,,,,
36,-,Baby Gang,Mentalité RMX (feat. C.Gambino),-,36,1,,,,
37,-,NLE Choppa,Do It Again (feat. 2Rare),-,37,1,,,,
38,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Rebuke,-,38,1,,,,
39,-,Bahh Tee & Ruki Vverkh,Крылья,-,39,1,,,,
40,-,Toni Raut,Карнавал,-,40,1,,,,
41,-,Toni Raut & Talibal,Танцуй на костях,-,41,1,,,,
42,-,MOOR UA DA SLIME,Opp Pack,-,42,1,,,,
43,down,E-Z,Lo Hakol Min Alla,29,14,205,,,,
