Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,9,1,224,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,216,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,2,200,,,,
4,up,DJ Gal Malka,Ba La Lirkod (feat. Static),14,2,206,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,223,,,,
6,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,2,217,,,,
7,down,Hadag Nahash,תן לי מנגינה,6,3,212,,,,
8,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,5,218,,,,
9,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,227,,,,
10,up,Fetty Wap,679 (feat. Monty),34,6,215,,,,
11,down,Flo Rida,Whistle,10,8,218,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,7,222,,,,
13,down,Static & Ben El,Namaste,12,9,211,,,,
14,down,French Montana,Unforgettable (feat. Swae Lee),13,8,200,,,,
15,down,כפיר צפריר,פחד אלוהים,2,1,23,,,,
16,down,Hadag Nahash,זמן להתעורר,15,2,224,,,,
17,down,Static & Ben El,גומיגם,16,10,215,,,,
18,-,EARTHGANG,Meditate (feat. J.I.D.),-,17,1,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,11,210,,,,
20,down,Wiz Khalifa,Black and Yellow,17,7,210,,,,
21,down,Masked Wolf,Astronaut In The Ocean,18,1,156,60,2021-02-07,6,2021-04-04
22,down,Ness & Stilla,חרבו דרבו,5,1,20,,,,
23,down,E-Z,Lo Hakol Min Alla,19,14,219,,,,
24,down,Kent Jones,Don't Mind,20,16,224,,,,
25,down,Fetty Wap,Trap Queen,21,17,211,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,5,224,,,,
27,down,Static & Ben El,Kawaii,23,19,188,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,15,186,,,,
29,down,Tuna & Jasmin Moallem,סהרה (Live),24,4,79,,,,
30,-,The Notorious B.I.G.,Hypnotize,-,23,64,,,,
31,-,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,-,3,66,,,,
32,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,32,160,,,,
33,-,Morad,Normal,-,31,1,,,,
34,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,20,119,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,5,198,,,,
36,down,Static & Ben El,אמאלה,29,1,190,,,,
37,down,Flo Rida,Low (feat. T-Pain),35,29,24,,,,
38,-,Danger Mouse & Black Thought,Belize (feat. MF DOOM),-,38,1,,,,
39,-,Russ,Adventure,-,39,1,,,,
40,-,G9ngstab9by,In Person,-,40,1,,,,
41,-,G9ngstab9by,Youngmoose Diss,-,41,1,,,,
42,-,Loqiemean,METALHEAD,-,42,1,,,,
43,down,Flo Rida,My House,27,21,90,,,,
