Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,4,1,18,60,2021-02-07,6,2021-04-04
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,81,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,71,,,,
4,down,Tuna,גם זה יעבור,3,1,81,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,69,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,2,77,,,,
7,up,Hadag Nahash,זמן להתעורר,7,2,81,,,,
8,up,DJ Gal Malka,Ba La Lirkod (feat. Static),9,2,73,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,75,,,,
10,up,Drake,Too Good (feat. Rihanna),11,4,81,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,5,78,,,,
12,up,JAY-Z,Empire State of Mind (Live),14,6,39,,,,
13,up,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),16,9,72,,,,
14,up,Desiigner,Panda,18,7,81,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,2,73,,,,
16,up,Kanye West,Only One (feat. Paul McCartney),20,10,81,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),21,11,79,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,10,36,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,9,81,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),23,13,81,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,5,68,,,,
22,up,Hadag Nahash,תן לי מנגינה,31,3,78,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),33,16,62,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,4,79,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),27,15,81,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),13,5,66,36,2020-02-16,36,2020-02-16
27,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),29,17,80,,,,
28,up,J Balvin & Willy William,Mi Gente,28,21,74,,,,
29,up,Subliminal & Eden Gabay,שרוטים,30,7,81,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,21,81,,,,
31,up,Fetty Wap,679 (feat. Monty),37,6,74,,,,
32,up,JAY-Z & Kanye West,Ni**as in Paris,39,22,81,,,,
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,16,81,,,,
34,up,50 Cent,In Da Club,47,21,81,,,,
35,up,Nicki Minaj,Starships,53,6,81,,,,
36,up,Drake,Take Care (feat. Rihanna),40,23,79,,,,
37,up,Flo Rida,Whistle,41,8,76,,,,
38,down,The Black Eyed Peas,Where Is the Love?,34,9,81,,,,
39,down,Static & Ben El,Kvish Hachof,2,1,78,,,,
40,up,Drake,Controlla,44,23,81,,,,
41,up,Kanye West,Stronger,45,23,81,,,,
42,up,Drake & Future,Jumpman,46,28,81,,,,
43,down,エミネム,Rap God,38,22,81,,,,
44,down,Eminem,Not Afraid,42,25,81,,,,
45,-,Drake,God's Plan,-,22,64,,,,
46,up,Kendrick Lamar,HUMBLE.,49,36,81,,,,
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",95,32,77,,,,
48,up,Static & Ben El,Namaste,51,9,72,,,,
49,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",54,37,79,,,,
50,up,Nechi Nech,Kol Ha Zman Haze,55,30,42,,,,
51,-,BODIEV,Крузак 200,-,51,1,,,,
52,-,Tesher,Jalebi Baby,-,52,1,,,,
53,up,Kanye West,Runaway (feat. Pusha T),56,36,78,,,,
54,up,Static & Ben El,גומיגם,59,10,71,,,,
55,up,Nechi Nech,Kapara Sheli,57,21,41,,,,
56,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,5,80,,,,
57,up,Drake,In My Feelings,60,35,78,,,,
58,up,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),62,41,80,,,,
59,up,Chris Brown X Tyga,Ayo,61,25,58,,,,
60,up,DJ Khaled,For Free (feat. Drake),63,47,19,,,,
61,-,Drake,Passionfruit,-,46,76,,,,
62,up,Mooki,Elohim (אלוהים),64,46,78,,,,
63,up,Kendrick Lamar,King Kunta,66,43,80,,,,
64,up,Kent Jones,Don't Mind,69,16,77,,,,
65,up,Hadag Nahash,Hakol Yistader (feat. Peled),71,45,71,,,,
66,up,E-Z,Lo Hakol Min Alla,72,14,76,,,,
67,up,Wiz Khalifa,Black and Yellow,93,7,75,,,,
68,up,Kanye West,Famous,97,45,68,,,,
69,up,Kanye West,Power,99,41,53,,,,
70,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),100,51,70,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),73,26,79,,,,
72,-,Fugees,Killing Me Softly With His Song,-,48,75,,,,
73,-,Fetty Wap,Trap Queen,-,17,70,,,,
74,-,Kanye West,Black Skinhead,-,60,73,,,,
75,down,2Pac,Changes (feat. Talent),65,33,80,,,,
76,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,62,,,,
77,down,Eminem,The Real Slim Shady,67,32,66,,,,
78,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,77,,,,
79,-,Open Kids,Криминал (feat. Danskiy),-,79,1,,,,
80,-,Gudda Tay & Yung Mal,Cold Turkey,-,80,1,,,,
81,-,Mot,"Мама, я в Дубае",-,81,1,,,,
82,-,Mac Miller,The Spins,-,82,1,,,,
83,-,VABU,Dependence,-,83,1,,,,
84,-,ECHO & Tomer Katz,עיניים אלי (feat. D Fine Us),-,31,1,,,,
85,-,Travis Scott,WHO? WHAT!,-,85,1,,,,
86,-,Mustafa Barak,Kurtlar Vadisi Gladio (Orchestral),-,86,1,,,,
87,-,ECHO & Tomer Katz,YAMI DISH (feat. D Fine Us),-,87,1,,,,
88,-,Tuna,רוק 30,-,14,62,,,,
89,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),70,48,77,,,,
90,up,Kanye West,Heartless,96,57,76,,,,
91,-,Static & Ben El,Kawaii,-,19,56,,,,
92,-,Kanye West,Bound 2,-,61,64,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),50,8,68,,,,
94,-,Drake,Hotline Bling,-,4,50,,,,
95,-,Subliminal,חלום של כל גבר (feat. Gilad Vital) [Instrumental],-,8,10,,,,
96,-,Static & Ben El,אמאלה,-,1,57,,,,
97,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,64,49,,,,
98,down,Nicki Minaj,Fractions,15,15,2,,,,
99,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,36,36,2,,,,
100,-,Drake,Fake Love,-,67,50,,,,
