Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,69,,,,
2,up,Masked Wolf,Astronaut In The Ocean,8,1,6,60,2021-02-07,6,2021-04-04
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,57,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,2,65,,,,
5,down,Tuna,גם זה יעבור,2,1,69,,,,
6,up,DJ Gal Malka,Ba La Lirkod (feat. Static),15,2,61,,,,
7,up,Static & Ben El,Kvish Hachof,50,1,66,,,,
8,down,Hadag Nahash,זמן להתעורר,6,2,69,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,65,,,,
10,down,Drake,Too Good (feat. Rihanna),9,4,69,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,5,66,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,61,,,,
13,down,JAY-Z,Empire State of Mind (Live),11,6,29,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,2,64,,,,
15,down,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),13,9,60,,,,
16,down,Desiigner,Panda,14,7,69,,,,
17,-,Drake,Hotline Bling,-,4,39,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,10,25,,,,
19,down,Nicki Minaj,Starships,17,6,69,,,,
20,down,Kanye West,Only One (feat. Paul McCartney),19,10,69,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),26,5,55,36,2020-02-16,36,2020-02-16
22,down,Silentó,Watch Me (Whip / Nae Nae),18,11,69,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,9,69,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),21,13,69,,,,
25,down,Hadag Nahash,תן לי מנגינה,23,3,67,,,,
26,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,16,69,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,4,67,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,5,68,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,15,69,,,,
30,down,J Balvin & Willy William,Mi Gente,29,21,62,,,,
31,up,Subliminal & Eden Gabay,שרוטים,32,7,69,,,,
32,down,The Black Eyed Peas,Where Is the Love?,31,9,69,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,21,69,,,,
34,up,Fetty Wap,679 (feat. Monty),86,6,64,,,,
35,down,JAY-Z & Kanye West,Ni**as in Paris,34,22,69,,,,
36,up,Drake,Take Care (feat. Rihanna),85,23,69,,,,
37,up,エミネム,Rap God,37,22,69,,,,
38,down,Flo Rida,Whistle,35,8,64,,,,
39,down,Kanye West,Stronger,38,23,69,,,,
40,down,Drake,Controlla,36,23,69,,,,
41,down,Drake & Future,Jumpman,39,28,69,,,,
42,up,Chris Brown X Tyga,Ayo,94,25,48,,,,
43,down,Eminem,Not Afraid,40,25,69,,,,
44,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,7,69,,,,
45,up,Kendrick Lamar,HUMBLE.,48,36,69,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,32,65,,,,
47,up,Nechi Nech,Kapara Sheli,49,21,29,,,,
48,down,Kanye West,Runaway (feat. Pusha T),46,36,66,,,,
49,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",44,37,69,,,,
50,-,Kamazz,Нравится,-,50,1,,,,
51,-,Chester Nebro,Анатомия,-,51,1,,,,
52,down,Nechi Nech,Kol Ha Zman Haze,45,30,30,,,,
53,-,Post Malone,rockstar (feat. 21 Savage),-,16,54,,,,
54,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,5,58,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),70,26,68,,,,
56,-,Drake,God's Plan,-,22,55,,,,
57,up,Static & Ben El,גומיגם,84,10,59,,,,
58,down,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),54,41,68,,,,
59,down,Drake,In My Feelings,55,35,66,,,,
60,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,17,69,,,,
61,down,DJ Khaled,For Free (feat. Drake),56,47,7,,,,
62,down,Kendrick Lamar,King Kunta,60,43,68,,,,
63,down,Mooki,Elohim (אלוהים),58,46,66,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,11,61,,,,
65,down,2Pac,Changes (feat. Talent),59,33,68,,,,
66,down,Kent Jones,Don't Mind,61,16,67,,,,
67,up,Eminem,The Real Slim Shady,83,32,55,,,,
68,down,Hadag Nahash,Hakol Yistader (feat. Peled),62,45,60,,,,
69,down,E-Z,Lo Hakol Min Alla,64,14,65,,,,
70,up,Kanye West,Heartless,73,57,64,,,,
71,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,51,59,,,,
72,-,Static & Ben El,Namaste,-,9,60,,,,
73,down,Drake,Passionfruit,66,46,66,,,,
74,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,48,66,,,,
75,down,50 Cent,In Da Club,41,21,69,,,,
76,up,Fugees,Killing Me Softly With His Song,82,48,65,,,,
77,down,Kanye West,Famous,69,45,60,,,,
78,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,1,13,,,,
79,down,Static & Ben El,Kawaii,74,19,47,,,,
80,down,Kanye West,Black Skinhead,72,60,64,,,,
81,up,エミネム,Berzerk,95,23,57,,,,
82,-,Kota the Friend,Alkaline,-,82,1,,,,
83,-,Wallis,MODJO (Lady remix),-,83,1,,,,
84,up,Kanye West,Power,93,41,44,,,,
85,down,Static & Ben El,אמאלה,53,1,48,,,,
86,-,Restless Leg Syndrome,Hizzi Hizzi,-,86,1,,,,
87,-,Marcelo D2 & Claudya,Madame Bomfumé / Desabafo (Deixa Eu Dizer) [Ao Vivo],-,87,1,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,15,57,,,,
89,down,Kanye West,Bound 2,68,61,55,,,,
90,-,Restless Leg Syndrome,Jamal,-,83,1,,,,
91,-,Roots Manuva,One Thing,-,91,1,,,,
92,-,bbno$,pouch,-,92,1,,,,
93,down,Drake,Fake Love,77,67,43,,,,
94,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,32,7,,,,
95,down,The Black Eyed Peas,Shut Up,87,24,26,,,,
96,down,Tuna,למה לא עכשיו (feat. שלומי סרנגה),79,57,34,,,,
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),78,64,43,,,,
98,-,The Notorious B.I.G.,Hypnotize,-,23,14,,,,
99,down,Hadag Nahash,Od Ach Ehad,80,68,46,,,,
100,down,Rae Sremmurd,No Type,81,73,38,,,,
