Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,חרבו דרבו,2,1,5,,,,
2,up,Static & Ben El,Kvish Hachof,3,1,210,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,201,,,,
4,up,DJ Gal Malka,Ba La Lirkod (feat. Static),6,2,191,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,208,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,2,202,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,5,184,,,,
8,down,כפיר צפריר,פחד אלוהים,1,1,8,,,,
9,up,Hadag Nahash,תן לי מנגינה,10,3,197,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,5,203,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",12,4,212,,,,
12,up,Fetty Wap,679 (feat. Monty),13,6,201,,,,
13,up,Flo Rida,Whistle,15,8,203,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,207,,,,
15,up,Static & Ben El,Namaste,17,9,196,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),18,8,185,,,,
17,up,Hadag Nahash,זמן להתעורר,19,2,209,,,,
18,up,Static & Ben El,גומיגם,20,10,200,,,,
19,up,Wiz Khalifa,Black and Yellow,31,7,196,,,,
20,up,Masked Wolf,Astronaut In The Ocean,22,1,141,60,2021-02-07,6,2021-04-04
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,189,,,,
22,up,Kent Jones,Don't Mind,23,16,209,,,,
23,up,Fetty Wap,Trap Queen,24,17,196,,,,
24,up,Tuna & Jasmin Moallem,סהרה (Live),30,4,64,,,,
25,up,Static & Ben El,Kawaii,26,19,173,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,15,172,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,20,104,,,,
28,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),14,3,114,,,,
29,down,E-Z,Lo Hakol Min Alla,21,14,204,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,5,210,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,11,195,,,,
32,-,Jack Harlow,Lovin On Me,-,32,1,,,,
33,-,Travis Scott,goosebumps,-,24,47,89,2020-04-26,18,2020-05-03
34,-,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,-,3,61,,,,
35,up,Flo Rida,My House,41,21,78,,,,
36,-,6ix9ine,MALA (feat. Anuel AA),-,36,1,,,,
37,-,2Pac,Pac's Life (feat. T.I. & Ashanti),-,37,1,,,,
38,-,The Conscious Daughters,We Roll Deep,-,38,1,,,,
39,-,Joey Bada$$,Victory,-,39,1,,,,
40,-,2Pac,Pac's Life (feat. T.I. & Ashanti),-,40,1,,,,
41,-,Travis Scott,HIGHEST IN THE ROOM,-,6,33,35,2019-10-06,2,2019-10-13
